"subject","predicate","object"
"http://data.doremus.org/expression/185a991d-e25c-3620-901b-e33d2f2bc6ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/185a991d-e25c-3620-901b-e33d2f2bc6ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/185a991d-e25c-3620-901b-e33d2f2bc6ce","http://www.w3.org/2000/01/rdf-schema#label","Euriante"
"http://data.doremus.org/expression/185a991d-e25c-3620-901b-e33d2f2bc6ce","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : H. Lemoine, 1863"
"http://data.doremus.org/expression/185a991d-e25c-3620-901b-e33d2f2bc6ce","http://www.w3.org/2000/01/rdf-schema#comment","Existe une version pour piano à 2 mains"
"http://data.doremus.org/expression/185a991d-e25c-3620-901b-e33d2f2bc6ce","http://www.w3.org/2000/01/rdf-schema#comment","D'après l'ouverture d'""Euriante"""
"http://data.doremus.org/expression/185a991d-e25c-3620-901b-e33d2f2bc6ce","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16521794m"
"http://data.doremus.org/expression/185a991d-e25c-3620-901b-e33d2f2bc6ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16521794m.intermarc"
"http://data.doremus.org/expression/185a991d-e25c-3620-901b-e33d2f2bc6ce","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/185a991d-e25c-3620-901b-e33d2f2bc6ce/casting/1"
"http://data.doremus.org/expression/185a991d-e25c-3620-901b-e33d2f2bc6ce","http://data.doremus.org/ontology#U68_has_variant_title","Euriante"
"http://data.doremus.org/expression/185a991d-e25c-3620-901b-e33d2f2bc6ce","http://data.doremus.org/ontology#U71_has_uniform_title","Arrangements"
"http://data.doremus.org/expression/185a991d-e25c-3620-901b-e33d2f2bc6ce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/185a991d-e25c-3620-901b-e33d2f2bc6ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55e3ea4e-5460-3ad2-aa1b-c9edb553bf7e"
"http://data.doremus.org/expression/185a991d-e25c-3620-901b-e33d2f2bc6ce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/185a991d-e25c-3620-901b-e33d2f2bc6ce","http://purl.org/dc/elements/1.1/identifier","16521794"
"http://data.doremus.org/expression/185a991d-e25c-3620-901b-e33d2f2bc6ce","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : H. Lemoine, 1863"
"http://data.doremus.org/expression/185a991d-e25c-3620-901b-e33d2f2bc6ce","http://erlangen-crm.org/current/P3_has_note","Existe une version pour piano à 2 mains"
"http://data.doremus.org/expression/185a991d-e25c-3620-901b-e33d2f2bc6ce","http://erlangen-crm.org/current/P3_has_note","D'après l'ouverture d'""Euriante"""
"http://data.doremus.org/expression/185a991d-e25c-3620-901b-e33d2f2bc6ce","http://data.doremus.org/ontology#U70_has_original_title","Euriante"
