"subject","predicate","object"
"http://data.doremus.org/expression/0799b484-28e9-3bc3-8ec9-b8f243eff94c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0799b484-28e9-3bc3-8ec9-b8f243eff94c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0799b484-28e9-3bc3-8ec9-b8f243eff94c","http://www.w3.org/2000/01/rdf-schema#label","The anguish of my bursting heart"
"http://data.doremus.org/expression/0799b484-28e9-3bc3-8ec9-b8f243eff94c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139451562"
"http://data.doremus.org/expression/0799b484-28e9-3bc3-8ec9-b8f243eff94c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0799b484-28e9-3bc3-8ec9-b8f243eff94c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139451562.intermarc"
"http://data.doremus.org/expression/0799b484-28e9-3bc3-8ec9-b8f243eff94c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0799b484-28e9-3bc3-8ec9-b8f243eff94c/casting/1"
"http://data.doremus.org/expression/0799b484-28e9-3bc3-8ec9-b8f243eff94c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0799b484-28e9-3bc3-8ec9-b8f243eff94c/catalog/Hob_XXVIa_28"
"http://data.doremus.org/expression/0799b484-28e9-3bc3-8ec9-b8f243eff94c","http://data.doremus.org/ontology#U68_has_variant_title","The anguish of my bursting heart"
"http://data.doremus.org/expression/0799b484-28e9-3bc3-8ec9-b8f243eff94c","http://data.doremus.org/ontology#U71_has_uniform_title","Despair"
"http://data.doremus.org/expression/0799b484-28e9-3bc3-8ec9-b8f243eff94c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0799b484-28e9-3bc3-8ec9-b8f243eff94c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/267be424-f4dc-3a1d-a202-d85ead987df4"
"http://data.doremus.org/expression/0799b484-28e9-3bc3-8ec9-b8f243eff94c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/0799b484-28e9-3bc3-8ec9-b8f243eff94c","http://purl.org/dc/elements/1.1/identifier","13945156"
"http://data.doremus.org/expression/0799b484-28e9-3bc3-8ec9-b8f243eff94c","http://data.doremus.org/ontology#U70_has_original_title","The anguish of my bursting heart"
