"subject","predicate","object"
"http://data.doremus.org/event/485563c5-786a-3aec-b109-88caa5502a19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/485563c5-786a-3aec-b109-88caa5502a19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/485563c5-786a-3aec-b109-88caa5502a19","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1944"
"http://data.doremus.org/event/485563c5-786a-3aec-b109-88caa5502a19","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16762706x.intermarc"
"http://data.doremus.org/event/485563c5-786a-3aec-b109-88caa5502a19","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/485563c5-786a-3aec-b109-88caa5502a19/interval"
"http://data.doremus.org/event/485563c5-786a-3aec-b109-88caa5502a19","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a63692a2-a6df-3813-b02a-0eaad396b570"
"http://data.doremus.org/event/485563c5-786a-3aec-b109-88caa5502a19","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/485563c5-786a-3aec-b109-88caa5502a19","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/485563c5-786a-3aec-b109-88caa5502a19/activity/1"
"http://data.doremus.org/event/485563c5-786a-3aec-b109-88caa5502a19","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa3a2ead-0d11-3317-9c34-833e94e9225a"
"http://data.doremus.org/event/485563c5-786a-3aec-b109-88caa5502a19","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9911d923-d8e4-3fda-8673-ae4fb060dda5"
"http://data.doremus.org/event/485563c5-786a-3aec-b109-88caa5502a19","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1944"
