"subject","predicate","object"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://www.w3.org/2000/01/rdf-schema#label","Arthur Rubinstein joue Chopin"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U167_has_title_proper","Arthur Rubinstein joue Chopin"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/932b6077-d426-3af8-80c2-3c9fb1d9ed8c"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6c4ee313-f4cb-3f17-95f9-f98248a0ecd0"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b28c0231-f450-3b45-8765-fc6ff633d7fb"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f0d0bcee-9d0a-394a-9bd9-a36bac67cd88"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fff9442f-10ec-3bd1-95ee-ae44635b1c67"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2687be9d-9c08-3bc4-b8b3-683e781d4530"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bef27439-ecba-3bbd-8f92-0638e829a86f"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/712f93e5-e63a-30c1-8454-1faaf4d1d307"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/99f2284d-91c1-3f74-b361-a6ef18c5575c"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8ce9565b-9f9e-37dd-aebd-968d01231d8f"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2a42eae-7a31-310e-9266-cf29b9581cce"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c0735a65-9f0b-356b-880f-e5e5c24b3c8d"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3693d52c-09c2-3695-a28f-d781aadbea9d"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b9617ca-c357-3a1c-a6f1-ef42039e1974"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fa8d6ee8-22b7-3eaf-a8f9-40e24820b1ef"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/9875babe-5f50-35fa-a182-58693c62b67e"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38448463x.intermarc"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d/cast/1"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a626f95e-5599-3234-8167-d08d39796334"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d/title"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/9fa6bae9-4b90-301f-82a9-61a6754988a3"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U50_has_annotation","Neuilly sur Seine : prod. BMG France SA, P 1993"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d/id/74321133364"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/42a6a509-1f75-3ad3-acdf-050706c8e7dd"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/238d7e0b-35b4-3129-9fef-8cbde76bf363"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/495216a9-341f-3a46-a44f-ff4580dc9805"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a832ab7a-1cdc-385f-a4a6-d6c012ba9a0a"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5cbc76f2-9823-341b-b6dc-794243fed549"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4b5cb983-d7aa-392e-b03d-8bd9776c7d65"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6dacbf8c-6396-3ea6-9e1a-6576595f49fd"
