"subject","predicate","object"
"http://data.doremus.org/activity/5976ecef-66fa-3583-9d25-f080b014c6e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Derivation"
"http://data.doremus.org/activity/5976ecef-66fa-3583-9d25-f080b014c6e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Activity"
"http://data.doremus.org/activity/5976ecef-66fa-3583-9d25-f080b014c6e0","http://www.w3.org/2000/01/rdf-schema#comment","Resumption and conversion of the MARC record of the Philharmonie de Paris"
"http://data.doremus.org/activity/5976ecef-66fa-3583-9d25-f080b014c6e0","http://www.w3.org/2000/01/rdf-schema#comment","Reprise et conversion de la notice MARC de la Philharmonie de Paris"
"http://data.doremus.org/activity/5976ecef-66fa-3583-9d25-f080b014c6e0","http://www.w3.org/ns/prov#used","http://data.doremus.org/source/philharmonie/0826681"
"http://data.doremus.org/activity/5976ecef-66fa-3583-9d25-f080b014c6e0","http://www.w3.org/ns/prov#atTime",2018-09-17T11:41:01.076Z
"http://data.doremus.org/activity/5976ecef-66fa-3583-9d25-f080b014c6e0","http://www.w3.org/ns/prov#atTime",2018-08-08T09:56:45.035Z
"http://data.doremus.org/activity/5976ecef-66fa-3583-9d25-f080b014c6e0","http://www.w3.org/ns/prov#atTime",2018-09-20T18:20:57.708Z
"http://data.doremus.org/activity/5976ecef-66fa-3583-9d25-f080b014c6e0","http://www.w3.org/ns/prov#atTime",2018-08-08T10:46:25.515Z
"http://data.doremus.org/activity/5976ecef-66fa-3583-9d25-f080b014c6e0","http://www.w3.org/ns/prov#atTime",2018-09-24T16:21:05.399Z
