"subject","predicate","object"
"http://data.doremus.org/expression/38864ff0-cfa6-36ed-bcb3-8fbbf2d380a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/38864ff0-cfa6-36ed-bcb3-8fbbf2d380a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/38864ff0-cfa6-36ed-bcb3-8fbbf2d380a1","http://www.w3.org/2000/01/rdf-schema#label","Fantaisies. Luth. P 72"
"http://data.doremus.org/expression/38864ff0-cfa6-36ed-bcb3-8fbbf2d380a1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14019759p"
"http://data.doremus.org/expression/38864ff0-cfa6-36ed-bcb3-8fbbf2d380a1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/38864ff0-cfa6-36ed-bcb3-8fbbf2d380a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14019759p.intermarc"
"http://data.doremus.org/expression/38864ff0-cfa6-36ed-bcb3-8fbbf2d380a1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/38864ff0-cfa6-36ed-bcb3-8fbbf2d380a1/casting/1"
"http://data.doremus.org/expression/38864ff0-cfa6-36ed-bcb3-8fbbf2d380a1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/38864ff0-cfa6-36ed-bcb3-8fbbf2d380a1/catalog/P_72"
"http://data.doremus.org/expression/38864ff0-cfa6-36ed-bcb3-8fbbf2d380a1","http://data.doremus.org/ontology#U71_has_uniform_title","Fantaisies. Luth. P 72"
"http://data.doremus.org/expression/38864ff0-cfa6-36ed-bcb3-8fbbf2d380a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/38864ff0-cfa6-36ed-bcb3-8fbbf2d380a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aba22018-29d6-39a7-b004-4eb9b0238508"
"http://data.doremus.org/expression/38864ff0-cfa6-36ed-bcb3-8fbbf2d380a1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/38864ff0-cfa6-36ed-bcb3-8fbbf2d380a1","http://purl.org/dc/elements/1.1/identifier","14019759"
