"subject","predicate","object"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette. The Bad Plus joue ""Science Fiction"" d'Ornette Coleman"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3888230"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3888229"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1039620"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://data.doremus.org/ontology#U68_has_variant_title","Jazz à la Villette : The Bad Plus"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4c3de04e-aade-3ec4-9e00-01478fea8be2"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8932fa07-f1c5-3f1a-befe-b1c4935cba31"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8c733187-e7f7-3e6c-8b6f-b2d29baf553a"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/07866bbd-de4c-31da-9a67-9a50431489b1"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bb95ce2b-2b86-3447-ad45-fcdc222c5af4"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/293a05d8-b18d-3b11-8e15-f950ae2c87a4"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/08bcbe61-078a-387a-b1ad-e8ea0891b72d"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3af84e56-de64-3abd-bbbb-01cca6da8a90"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/68b3a5aa-1168-346d-a9c0-7736b3d90150"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365/6"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/307af11a-2684-3fb2-b964-4e06db33ef9a"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365/4"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1cbe981b-aba8-3b28-8078-d5e71c28c3c6"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2703c62b-77c7-337c-a492-813c12222ba3"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7678f42b-0d75-367f-9174-621fa55b25f6"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/509e1049-6c8b-3da6-8f5e-8956f85fac84"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365/5"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/afea7130-33bd-31e6-b5fd-e764a2e30eed"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365/2"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/918ee9c0-c29d-375c-ada0-5beefe8c1bf6"
