"subject","predicate","object"
"http://data.doremus.org/performance/4763dbc9-c863-3779-96af-6d2da22edfc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/4763dbc9-c863-3779-96af-6d2da22edfc7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0b3ae163-68b9-3b41-8333-ddc58c7f2b92"
"http://data.doremus.org/performance/4763dbc9-c863-3779-96af-6d2da22edfc7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/efa3ae0f-fb58-3002-adfd-1df511da9223/interval"
"http://data.doremus.org/performance/4763dbc9-c863-3779-96af-6d2da22edfc7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/770e6ba1-65f8-355a-8a30-31a8d0a63a7b"
"http://data.doremus.org/performance/4763dbc9-c863-3779-96af-6d2da22edfc7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4763dbc9-c863-3779-96af-6d2da22edfc7/1"
"http://data.doremus.org/performance/4763dbc9-c863-3779-96af-6d2da22edfc7","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/efa3ae0f-fb58-3002-adfd-1df511da9223"
"http://data.doremus.org/performance/4763dbc9-c863-3779-96af-6d2da22edfc7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ea2d0c87-098b-346a-ad34-cd54e6756973"
"http://data.doremus.org/performance/4763dbc9-c863-3779-96af-6d2da22edfc7","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/performance/4763dbc9-c863-3779-96af-6d2da22edfc7","http://purl.org/dc/elements/1.1/identifier","20058563"
"http://data.doremus.org/performance/4763dbc9-c863-3779-96af-6d2da22edfc7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8a931892-a4db-3d7e-a1c0-815698b5850c"
