"subject","predicate","object"
"http://data.doremus.org/event/c5bc5645-171b-3817-bab3-93f50625454b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c5bc5645-171b-3817-bab3-93f50625454b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c5bc5645-171b-3817-bab3-93f50625454b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38325611x.intermarc"
"http://data.doremus.org/event/c5bc5645-171b-3817-bab3-93f50625454b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/eaa39864-86d2-3c3d-a0ec-0d5dcb3d1522"
"http://data.doremus.org/event/c5bc5645-171b-3817-bab3-93f50625454b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/370e3284-7733-3bdf-a89d-64864358247b/interval"
"http://data.doremus.org/event/c5bc5645-171b-3817-bab3-93f50625454b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c5bc5645-171b-3817-bab3-93f50625454b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c5bc5645-171b-3817-bab3-93f50625454b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c5bc5645-171b-3817-bab3-93f50625454b/activity/1"
"http://data.doremus.org/event/c5bc5645-171b-3817-bab3-93f50625454b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b04440b3-d137-36ce-b87b-d29839037492"
"http://data.doremus.org/event/c5bc5645-171b-3817-bab3-93f50625454b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7eeab33c-9619-33d0-a44e-5a746aa2dd2d"
"http://data.doremus.org/event/c5bc5645-171b-3817-bab3-93f50625454b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/445be9af-edd1-3dce-8061-47111394e64c"
"http://data.doremus.org/event/c5bc5645-171b-3817-bab3-93f50625454b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/370e3284-7733-3bdf-a89d-64864358247b"
