"subject","predicate","object"
"http://data.doremus.org/expression/0acae612-2fc8-3b3b-bc05-7841e49f2219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0acae612-2fc8-3b3b-bc05-7841e49f2219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0acae612-2fc8-3b3b-bc05-7841e49f2219","http://www.w3.org/2000/01/rdf-schema#label","Jacobe virginei frater preciose Johannis"
"http://data.doremus.org/expression/0acae612-2fc8-3b3b-bc05-7841e49f2219","http://www.w3.org/2000/01/rdf-schema#comment","Conservé dans le ""Codex Calixtinus"""
"http://data.doremus.org/expression/0acae612-2fc8-3b3b-bc05-7841e49f2219","http://www.w3.org/2000/01/rdf-schema#comment","Répons polyphonique à 2 voix pour le propre de la messe de la fête de saint Jacques"
"http://data.doremus.org/expression/0acae612-2fc8-3b3b-bc05-7841e49f2219","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14022905t"
"http://data.doremus.org/expression/0acae612-2fc8-3b3b-bc05-7841e49f2219","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0acae612-2fc8-3b3b-bc05-7841e49f2219","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14022905t.intermarc"
"http://data.doremus.org/expression/0acae612-2fc8-3b3b-bc05-7841e49f2219","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0acae612-2fc8-3b3b-bc05-7841e49f2219/casting/1"
"http://data.doremus.org/expression/0acae612-2fc8-3b3b-bc05-7841e49f2219","http://data.doremus.org/ontology#U71_has_uniform_title","Jacobe virginei frater preciose Johannis"
"http://data.doremus.org/expression/0acae612-2fc8-3b3b-bc05-7841e49f2219","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0acae612-2fc8-3b3b-bc05-7841e49f2219","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03743d81-50b7-3b1b-bdb9-1e69fbf5e9e2"
"http://data.doremus.org/expression/0acae612-2fc8-3b3b-bc05-7841e49f2219","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/0acae612-2fc8-3b3b-bc05-7841e49f2219","http://purl.org/dc/elements/1.1/identifier","14022905"
"http://data.doremus.org/expression/0acae612-2fc8-3b3b-bc05-7841e49f2219","http://erlangen-crm.org/current/P3_has_note","Conservé dans le ""Codex Calixtinus"""
"http://data.doremus.org/expression/0acae612-2fc8-3b3b-bc05-7841e49f2219","http://erlangen-crm.org/current/P3_has_note","Répons polyphonique à 2 voix pour le propre de la messe de la fête de saint Jacques"
