"subject","predicate","object"
"http://data.doremus.org/expression/cdf3cffc-b940-3f65-a805-455a801bcd2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cdf3cffc-b940-3f65-a805-455a801bcd2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cdf3cffc-b940-3f65-a805-455a801bcd2c","http://www.w3.org/2000/01/rdf-schema#label","Duettinos"
"http://data.doremus.org/expression/cdf3cffc-b940-3f65-a805-455a801bcd2c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139446984"
"http://data.doremus.org/expression/cdf3cffc-b940-3f65-a805-455a801bcd2c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cdf3cffc-b940-3f65-a805-455a801bcd2c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139446984.intermarc"
"http://data.doremus.org/expression/cdf3cffc-b940-3f65-a805-455a801bcd2c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cdf3cffc-b940-3f65-a805-455a801bcd2c/casting/1"
"http://data.doremus.org/expression/cdf3cffc-b940-3f65-a805-455a801bcd2c","http://data.doremus.org/ontology#U71_has_uniform_title","Duettinos"
"http://data.doremus.org/expression/cdf3cffc-b940-3f65-a805-455a801bcd2c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cdf3cffc-b940-3f65-a805-455a801bcd2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3f443be-1239-315b-8023-47130dfb68b0"
"http://data.doremus.org/expression/cdf3cffc-b940-3f65-a805-455a801bcd2c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/tri"
"http://data.doremus.org/expression/cdf3cffc-b940-3f65-a805-455a801bcd2c","http://data.doremus.org/ontology#U10_has_order_number",66
"http://data.doremus.org/expression/cdf3cffc-b940-3f65-a805-455a801bcd2c","http://purl.org/dc/elements/1.1/identifier","13944698"
"http://data.doremus.org/expression/cdf3cffc-b940-3f65-a805-455a801bcd2c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
