"subject","predicate","object"
"http://data.doremus.org/artist/1a7b9a7f-7597-3bee-8618-53a437027995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/1a7b9a7f-7597-3bee-8618-53a437027995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/1a7b9a7f-7597-3bee-8618-53a437027995","http://www.w3.org/2000/01/rdf-schema#label","Vincent Paulet"
"http://data.doremus.org/artist/1a7b9a7f-7597-3bee-8618-53a437027995","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13944879d"
"http://data.doremus.org/artist/1a7b9a7f-7597-3bee-8618-53a437027995","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000078396560"
"http://data.doremus.org/artist/1a7b9a7f-7597-3bee-8618-53a437027995","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13944879d.intermarc"
"http://data.doremus.org/artist/1a7b9a7f-7597-3bee-8618-53a437027995","http://schema.org/birthDate","1962"
"http://data.doremus.org/artist/1a7b9a7f-7597-3bee-8618-53a437027995","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/1a7b9a7f-7597-3bee-8618-53a437027995","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ecacc56-5b4a-3352-953b-b527b222c785"
"http://data.doremus.org/artist/1a7b9a7f-7597-3bee-8618-53a437027995","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/1a7b9a7f-7597-3bee-8618-53a437027995/birth"
"http://data.doremus.org/artist/1a7b9a7f-7597-3bee-8618-53a437027995","http://xmlns.com/foaf/0.1/name","Vincent Paulet"
"http://data.doremus.org/artist/1a7b9a7f-7597-3bee-8618-53a437027995","http://purl.org/dc/terms/identifier","149457"
"http://data.doremus.org/artist/1a7b9a7f-7597-3bee-8618-53a437027995","http://purl.org/dc/terms/identifier","20117267"
"http://data.doremus.org/artist/1a7b9a7f-7597-3bee-8618-53a437027995","http://purl.org/dc/elements/1.1/identifier","13944879"
"http://data.doremus.org/artist/1a7b9a7f-7597-3bee-8618-53a437027995","http://xmlns.com/foaf/0.1/firstName","Vincent"
"http://data.doremus.org/artist/1a7b9a7f-7597-3bee-8618-53a437027995","http://erlangen-crm.org/current/P131_is_identified_by","Paulet, Vincent"
"http://data.doremus.org/artist/1a7b9a7f-7597-3bee-8618-53a437027995","http://erlangen-crm.org/current/P131_is_identified_by","Paulet, Vincent (1962)"
"http://data.doremus.org/artist/1a7b9a7f-7597-3bee-8618-53a437027995","http://schema.org/birthPlace","http://sws.geonames.org/2984114/"
"http://data.doremus.org/artist/1a7b9a7f-7597-3bee-8618-53a437027995","http://xmlns.com/foaf/0.1/surname","Paulet"
