"subject","predicate","object"
"http://data.doremus.org/expression/a0ad28e1-6fa4-3f04-bcb8-82fdaedf0cec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a0ad28e1-6fa4-3f04-bcb8-82fdaedf0cec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a0ad28e1-6fa4-3f04-bcb8-82fdaedf0cec","http://www.w3.org/2000/01/rdf-schema#label","La jeune fille et la mort"
"http://data.doremus.org/expression/a0ad28e1-6fa4-3f04-bcb8-82fdaedf0cec","http://www.w3.org/2000/01/rdf-schema#label","Der Tod und das Mädchen. D.531. Op. 7 N°3 (Lied)"
"http://data.doremus.org/expression/a0ad28e1-6fa4-3f04-bcb8-82fdaedf0cec","http://www.w3.org/2000/01/rdf-schema#comment","Première publication : 1821"
"http://data.doremus.org/expression/a0ad28e1-6fa4-3f04-bcb8-82fdaedf0cec","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Matthias Claudius (""Vorüber, ach vorüber""). Comporte deux strophes : la prière de la jeune fille "" Passe ton chemein"" et la réponse de la Mort ""Donne-moi ta main, je viens en ami"". En allemand ""der Tod"" est masculin, d'où la séduction nuptiale de la mort masculine. Une phrase introductive au piano, en accords pianissimo en ré mineur, impose tout de suite le personnage de la Mort. Suit une ligne mélodique haletante -phrases brèves entrecoupées de silences- : c'est la jeune fille qui parle. La Mort répond en utilisant les accords de l'introduction et d'une voix pratiqement immobile (un ré) afin de rassurer la jeune fille et de l'amener à la mort apaisante. Le lied se termine par l'affirmation du ré majeur."
"http://data.doremus.org/expression/a0ad28e1-6fa4-3f04-bcb8-82fdaedf0cec","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0732753"
"http://data.doremus.org/expression/a0ad28e1-6fa4-3f04-bcb8-82fdaedf0cec","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0732753"
"http://data.doremus.org/expression/a0ad28e1-6fa4-3f04-bcb8-82fdaedf0cec","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0732723"
"http://data.doremus.org/expression/a0ad28e1-6fa4-3f04-bcb8-82fdaedf0cec","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a0ad28e1-6fa4-3f04-bcb8-82fdaedf0cec/casting/1"
