"subject","predicate","object"
"http://data.doremus.org/artist/26a419e5-fd49-3e1a-9686-d8059e4fd929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/26a419e5-fd49-3e1a-9686-d8059e4fd929","http://www.w3.org/2000/01/rdf-schema#label","Thomas Vincent"
"http://data.doremus.org/artist/26a419e5-fd49-3e1a-9686-d8059e4fd929","http://schema.org/birthDate","1720"
"http://data.doremus.org/artist/26a419e5-fd49-3e1a-9686-d8059e4fd929","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/26a419e5-fd49-3e1a-9686-d8059e4fd929/death"
"http://data.doremus.org/artist/26a419e5-fd49-3e1a-9686-d8059e4fd929","http://schema.org/deathDate","1783"
"http://data.doremus.org/artist/26a419e5-fd49-3e1a-9686-d8059e4fd929","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/26a419e5-fd49-3e1a-9686-d8059e4fd929/birth"
"http://data.doremus.org/artist/26a419e5-fd49-3e1a-9686-d8059e4fd929","http://xmlns.com/foaf/0.1/name","Thomas Vincent"
"http://data.doremus.org/artist/26a419e5-fd49-3e1a-9686-d8059e4fd929","http://purl.org/dc/terms/identifier","201745"
"http://data.doremus.org/artist/26a419e5-fd49-3e1a-9686-d8059e4fd929","http://purl.org/dc/elements/1.1/identifier","20119626"
"http://data.doremus.org/artist/26a419e5-fd49-3e1a-9686-d8059e4fd929","http://xmlns.com/foaf/0.1/firstName","Thomas"
"http://data.doremus.org/artist/26a419e5-fd49-3e1a-9686-d8059e4fd929","http://erlangen-crm.org/current/P131_is_identified_by","Vincent, Thomas (1720?-1783?)"
"http://data.doremus.org/artist/26a419e5-fd49-3e1a-9686-d8059e4fd929","http://erlangen-crm.org/current/P131_is_identified_by","Vincent, Thomas"
"http://data.doremus.org/artist/26a419e5-fd49-3e1a-9686-d8059e4fd929","http://xmlns.com/foaf/0.1/surname","Vincent"
