"subject","predicate","object"
"http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7","http://www.w3.org/2000/01/rdf-schema#label","Les Noces de Figaro - Freiburger Barockorchester - Le Jeune Choeur de Paris - René Jacobs"
"http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7","http://www.w3.org/2000/01/rdf-schema#comment","Gare à toi, Figaro : voilà René Jacobs ! Lorsqu’en 2004, l’ancien contre-ténor fait chef s’attaque au chef d’œuvre mozartien, son énergie, mêlant fantaisie et contrastes dynamiques extrêmes, fait l’effet d’une bombe dans le monde du lyrique. Partisan des tempos endiablés et d’une liberté vocale et instrumentale échevelée, René Jacobs gagne rapidement ses galons d’iconoclaste en même temps que de dépoussiéreur de mythes, sans rien perdre de sa pertinence stylistique. Il retrouve ici son compagnon de route, le Freiburger Barockorchester, tout en renouvelant entièrement sa distribution, pour redécouvrir une nouvelle fois pour nous la partition des Noces de Figaro."
"http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7/10"
"http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7/9"
"http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7/6"
"http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7/13"
"http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7/12"
"http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7/8"
"http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7/3"
"http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7/11"
"http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7/4"
"http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7/14"
"http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7/2"
"http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7/7"
"http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7/5"
"http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7/1"
"http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/13274"
"http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7/interval/0"
"http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d44f965-0522-3872-8722-18fd8b2a9c52"
"http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/55de3db8-845e-3566-872a-45314a4b72e7"
"http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7","http://erlangen-crm.org/current/P102_has_title","Les Noces de Figaro - Freiburger Barockorchester - Le Jeune Choeur de Paris - René Jacobs"
"http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7","http://purl.org/dc/elements/1.1/identifier","e13274"
"http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7","http://erlangen-crm.org/current/P3_has_note","Gare à toi, Figaro : voilà René Jacobs ! Lorsqu’en 2004, l’ancien contre-ténor fait chef s’attaque au chef d’œuvre mozartien, son énergie, mêlant fantaisie et contrastes dynamiques extrêmes, fait l’effet d’une bombe dans le monde du lyrique. Partisan des tempos endiablés et d’une liberté vocale et instrumentale échevelée, René Jacobs gagne rapidement ses galons d’iconoclaste en même temps que de dépoussiéreur de mythes, sans rien perdre de sa pertinence stylistique. Il retrouve ici son compagnon de route, le Freiburger Barockorchester, tout en renouvelant entièrement sa distribution, pour redécouvrir une nouvelle fois pour nous la partition des Noces de Figaro."
"http://data.doremus.org/performance/a35dd040-b003-33c5-88db-4805445256b7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.sallepleyel.fr/francais/concert/13274"
