"subject","predicate","object"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://www.w3.org/2000/01/rdf-schema#label","Piano trios"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://www.w3.org/2000/01/rdf-schema#label","Piano trios. 1"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://data.doremus.org/ontology#U167_has_title_proper","Piano trios"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://data.doremus.org/ontology#U167_has_title_proper","Piano trios. 1"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/45a82c64-6ce2-3674-a5e7-042a2d0b6938"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8dc2c2ac-b37d-3b86-8812-999c6472c582"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e356b076-ad2a-348c-be92-af07563770dd"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38202885q.intermarc"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14/responsibility/1"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Mozart edition"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
