"subject","predicate","object"
"http://data.doremus.org/work/d5a003bf-67c0-3df5-a633-12e690882909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/d5a003bf-67c0-3df5-a633-12e690882909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/d5a003bf-67c0-3df5-a633-12e690882909","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941764c"
"http://data.doremus.org/work/d5a003bf-67c0-3df5-a633-12e690882909","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941764c.intermarc"
"http://data.doremus.org/work/d5a003bf-67c0-3df5-a633-12e690882909","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/d5a003bf-67c0-3df5-a633-12e690882909","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7787412f-55cc-312e-a60d-35eed99da6ab"
"http://data.doremus.org/work/d5a003bf-67c0-3df5-a633-12e690882909","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e8846527-78f8-3635-a8b9-5dd354a51ec8"
"http://data.doremus.org/work/d5a003bf-67c0-3df5-a633-12e690882909","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b4f29249-c65c-362e-a73c-8271e4d7a92a"
"http://data.doremus.org/work/d5a003bf-67c0-3df5-a633-12e690882909","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/edc4f3d9-e4b4-3226-be79-62bda078b643"
"http://data.doremus.org/work/d5a003bf-67c0-3df5-a633-12e690882909","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fc6bcd1d-000b-3b19-9ef8-52909596758c"
"http://data.doremus.org/work/d5a003bf-67c0-3df5-a633-12e690882909","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f3e51c2b-9808-3f7d-b18f-9b763f6d50b7"
"http://data.doremus.org/work/d5a003bf-67c0-3df5-a633-12e690882909","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5bcec714-fd6b-36f4-842b-0fd489bb3e6c"
"http://data.doremus.org/work/d5a003bf-67c0-3df5-a633-12e690882909","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/599c2b5c-6849-3965-bf35-dd4e19cbb07c"
"http://data.doremus.org/work/d5a003bf-67c0-3df5-a633-12e690882909","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5f651980-062d-3779-b78d-805dd6955236"
"http://data.doremus.org/work/d5a003bf-67c0-3df5-a633-12e690882909","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/053c0c21-e40f-3661-be86-a811619f9d9a"
"http://data.doremus.org/work/d5a003bf-67c0-3df5-a633-12e690882909","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b8620585-c5b6-329f-ba37-3dbaa90ee758"
"http://data.doremus.org/work/d5a003bf-67c0-3df5-a633-12e690882909","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9660e2dc-f490-3d6f-ada0-7c0d1da6393a"
"http://data.doremus.org/work/d5a003bf-67c0-3df5-a633-12e690882909","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/052692b2-923e-3bc0-96bb-0582ee0c9378"
"http://data.doremus.org/work/d5a003bf-67c0-3df5-a633-12e690882909","http://purl.org/dc/elements/1.1/identifier","13941764"
