"subject","predicate","object"
"http://data.doremus.org/expression/c2ad5022-65fe-3ffa-bda6-234a6a050976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c2ad5022-65fe-3ffa-bda6-234a6a050976","http://www.w3.org/2000/01/rdf-schema#label","Trio en sol mineur op 3"
"http://data.doremus.org/expression/c2ad5022-65fe-3ffa-bda6-234a6a050976","http://www.w3.org/2000/01/rdf-schema#comment","- pour violon, violoncelle et piano"
"http://data.doremus.org/expression/c2ad5022-65fe-3ffa-bda6-234a6a050976","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2057647"
"http://data.doremus.org/expression/c2ad5022-65fe-3ffa-bda6-234a6a050976","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2057648"
"http://data.doremus.org/expression/c2ad5022-65fe-3ffa-bda6-234a6a050976","http://erlangen-crm.org/current/P102_has_title","Trio en sol mineur op 3"
"http://data.doremus.org/expression/c2ad5022-65fe-3ffa-bda6-234a6a050976","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/125"
"http://data.doremus.org/expression/c2ad5022-65fe-3ffa-bda6-234a6a050976","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/c2ad5022-65fe-3ffa-bda6-234a6a050976","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/c2ad5022-65fe-3ffa-bda6-234a6a050976/opus/3"
"http://data.doremus.org/expression/c2ad5022-65fe-3ffa-bda6-234a6a050976","http://purl.org/dc/elements/1.1/identifier","20063890"
"http://data.doremus.org/expression/c2ad5022-65fe-3ffa-bda6-234a6a050976","http://erlangen-crm.org/current/P3_has_note","- pour violon, violoncelle et piano"
"http://data.doremus.org/expression/c2ad5022-65fe-3ffa-bda6-234a6a050976","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
"nodeID://b2057647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2057647","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2057648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2057648","http://www.w3.org/2000/01/rdf-schema#label","trio"
