"subject","predicate","object"
"http://data.doremus.org/performance/e0397437-cf3d-3269-9950-bf38407a6b28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e0397437-cf3d-3269-9950-bf38407a6b28","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f065e1a-732d-3ec2-8dd2-fd82c890e39e"
"http://data.doremus.org/performance/e0397437-cf3d-3269-9950-bf38407a6b28","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/de97c3e4-a016-37a5-a430-a5c321b39d14/interval"
"http://data.doremus.org/performance/e0397437-cf3d-3269-9950-bf38407a6b28","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/73d41b92-3d2a-394c-9895-2f1424a8cb19"
"http://data.doremus.org/performance/e0397437-cf3d-3269-9950-bf38407a6b28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e0397437-cf3d-3269-9950-bf38407a6b28/1"
"http://data.doremus.org/performance/e0397437-cf3d-3269-9950-bf38407a6b28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e0397437-cf3d-3269-9950-bf38407a6b28/4"
"http://data.doremus.org/performance/e0397437-cf3d-3269-9950-bf38407a6b28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e0397437-cf3d-3269-9950-bf38407a6b28/2"
"http://data.doremus.org/performance/e0397437-cf3d-3269-9950-bf38407a6b28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e0397437-cf3d-3269-9950-bf38407a6b28/3"
"http://data.doremus.org/performance/e0397437-cf3d-3269-9950-bf38407a6b28","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4889ee14-5261-3110-b7b1-1f4d93238b34"
"http://data.doremus.org/performance/e0397437-cf3d-3269-9950-bf38407a6b28","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/46ac871c-9aa6-3e91-9011-8a351309cc24"
