"subject","predicate","object"
"http://data.doremus.org/performance/b08e9a50-545f-321c-bb99-d2ac39671931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/b08e9a50-545f-321c-bb99-d2ac39671931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b08e9a50-545f-321c-bb99-d2ac39671931","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0982870"
"http://data.doremus.org/performance/b08e9a50-545f-321c-bb99-d2ac39671931","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b08e9a50-545f-321c-bb99-d2ac39671931/interval"
"http://data.doremus.org/performance/b08e9a50-545f-321c-bb99-d2ac39671931","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/df214cb5-00c8-34ff-9371-55450aa1e9e1"
"http://data.doremus.org/performance/b08e9a50-545f-321c-bb99-d2ac39671931","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b08e9a50-545f-321c-bb99-d2ac39671931","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b08e9a50-545f-321c-bb99-d2ac39671931/1"
"http://data.doremus.org/performance/b08e9a50-545f-321c-bb99-d2ac39671931","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/621aeab8-0dad-3bb0-b545-86b824868018"
"http://data.doremus.org/performance/b08e9a50-545f-321c-bb99-d2ac39671931","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1ea1a888-d816-347a-9790-63f07d97b22a"
"http://data.doremus.org/performance/b08e9a50-545f-321c-bb99-d2ac39671931","http://purl.org/dc/elements/1.1/identifier","0982870"
"http://data.doremus.org/performance/b08e9a50-545f-321c-bb99-d2ac39671931","http://data.doremus.org/ontology#U205_has_cast_detail","Camerata Salzburg"
