"subject","predicate","object"
"http://data.doremus.org/expression/a8365498-1b38-3a6e-9fbb-7e8fadfa27fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a8365498-1b38-3a6e-9fbb-7e8fadfa27fb","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo re di Creta K 366"
"http://data.doremus.org/expression/a8365498-1b38-3a6e-9fbb-7e8fadfa27fb","http://www.w3.org/2000/01/rdf-schema#comment","Opera seria en 3 actes
Quando avran fine omai ; Padre germani addio (Acte I) Récitatif et Air d'Ilia
Fuor del mar (Acte II) Air d'Idoménée"
"http://data.doremus.org/expression/a8365498-1b38-3a6e-9fbb-7e8fadfa27fb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2038710"
"http://data.doremus.org/expression/a8365498-1b38-3a6e-9fbb-7e8fadfa27fb","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a8365498-1b38-3a6e-9fbb-7e8fadfa27fb/catalog/K_366"
"http://data.doremus.org/expression/a8365498-1b38-3a6e-9fbb-7e8fadfa27fb","http://data.doremus.org/ontology#U68_has_variant_title","Idoménée roi de Crête"
"http://data.doremus.org/expression/a8365498-1b38-3a6e-9fbb-7e8fadfa27fb","http://erlangen-crm.org/current/P102_has_title","Idomeneo re di Creta K 366"
"http://data.doremus.org/expression/a8365498-1b38-3a6e-9fbb-7e8fadfa27fb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/a8365498-1b38-3a6e-9fbb-7e8fadfa27fb","http://purl.org/dc/elements/1.1/identifier","20056190"
"http://data.doremus.org/expression/a8365498-1b38-3a6e-9fbb-7e8fadfa27fb","http://erlangen-crm.org/current/P3_has_note","Opera seria en 3 actes
Quando avran fine omai ; Padre germani addio (Acte I) Récitatif et Air d'Ilia
Fuor del mar (Acte II) Air d'Idoménée"
"nodeID://b2038710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2038710","http://www.w3.org/2000/01/rdf-schema#label","opera"
