"subject","predicate","object"
"http://data.doremus.org/expression/b202f3f6-a6da-36aa-8e07-c914d04bc836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b202f3f6-a6da-36aa-8e07-c914d04bc836","http://www.w3.org/2000/01/rdf-schema#label","Fantaisies pour piano Op. 116"
"http://data.doremus.org/expression/b202f3f6-a6da-36aa-8e07-c914d04bc836","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b202f3f6-a6da-36aa-8e07-c914d04bc836","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b202f3f6-a6da-36aa-8e07-c914d04bc836/categorization/1"
"http://data.doremus.org/expression/b202f3f6-a6da-36aa-8e07-c914d04bc836","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b202f3f6-a6da-36aa-8e07-c914d04bc836/categorization/3"
"http://data.doremus.org/expression/b202f3f6-a6da-36aa-8e07-c914d04bc836","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b202f3f6-a6da-36aa-8e07-c914d04bc836/categorization/2"
"http://data.doremus.org/expression/b202f3f6-a6da-36aa-8e07-c914d04bc836","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/b202f3f6-a6da-36aa-8e07-c914d04bc836","http://erlangen-crm.org/current/P102_has_title","Fantaisies pour piano Op. 116"
"http://data.doremus.org/expression/b202f3f6-a6da-36aa-8e07-c914d04bc836","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/b202f3f6-a6da-36aa-8e07-c914d04bc836","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1"
