"subject","predicate","object"
"http://data.doremus.org/expression/5ad428ab-319c-33e6-a5d1-a1667e34085d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5ad428ab-319c-33e6-a5d1-a1667e34085d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5ad428ab-319c-33e6-a5d1-a1667e34085d","http://www.w3.org/2000/01/rdf-schema#label","KV 338 ""KV 338 ""Symphonies"""""
"http://data.doremus.org/expression/5ad428ab-319c-33e6-a5d1-a1667e34085d","http://www.w3.org/2000/01/rdf-schema#label","KV 338 ""Symphonies"""
"http://data.doremus.org/expression/5ad428ab-319c-33e6-a5d1-a1667e34085d","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/expression/5ad428ab-319c-33e6-a5d1-a1667e34085d","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 31 ré majeur ""Paris"" K 297"
"http://data.doremus.org/expression/5ad428ab-319c-33e6-a5d1-a1667e34085d","http://www.w3.org/2000/01/rdf-schema#label","KV 338 ""KV 338 ""KV 338 ""Symphonies"""""""
"http://data.doremus.org/expression/5ad428ab-319c-33e6-a5d1-a1667e34085d","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 34 do majeur K 338"
"http://data.doremus.org/expression/5ad428ab-319c-33e6-a5d1-a1667e34085d","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 29 la majeur K 201"
"http://data.doremus.org/expression/5ad428ab-319c-33e6-a5d1-a1667e34085d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5ad428ab-319c-33e6-a5d1-a1667e34085d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/5ad428ab-319c-33e6-a5d1-a1667e34085d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381942094.intermarc"
"http://data.doremus.org/expression/5ad428ab-319c-33e6-a5d1-a1667e34085d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5ad428ab-319c-33e6-a5d1-a1667e34085d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b11c1976-e621-3e97-bf16-0a757eb8d551"
"http://data.doremus.org/expression/5ad428ab-319c-33e6-a5d1-a1667e34085d","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/expression/5ad428ab-319c-33e6-a5d1-a1667e34085d","http://erlangen-crm.org/current/P102_has_title","Symphonie n ° 34 do majeur K 338"
"http://data.doremus.org/expression/5ad428ab-319c-33e6-a5d1-a1667e34085d","http://erlangen-crm.org/current/P102_has_title","Symphonie n ° 29 la majeur K 201"
"http://data.doremus.org/expression/5ad428ab-319c-33e6-a5d1-a1667e34085d","http://erlangen-crm.org/current/P102_has_title","Symphonie n ° 31 ré majeur ""Paris"" K 297"
"http://data.doremus.org/expression/5ad428ab-319c-33e6-a5d1-a1667e34085d","http://erlangen-crm.org/current/P102_has_title","KV 338 ""Symphonies"""
"http://data.doremus.org/expression/5ad428ab-319c-33e6-a5d1-a1667e34085d","http://erlangen-crm.org/current/P102_has_title","KV 338 ""KV 338 ""Symphonies"""""
"http://data.doremus.org/expression/5ad428ab-319c-33e6-a5d1-a1667e34085d","http://erlangen-crm.org/current/P102_has_title","KV 338 ""KV 338 ""KV 338 ""Symphonies"""""""
"http://data.doremus.org/expression/5ad428ab-319c-33e6-a5d1-a1667e34085d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ce92f23b-813e-34b2-9fb1-988cca783d6a"
