"subject","predicate","object"
"http://data.doremus.org/performance/569de60b-9f31-37e2-b21c-b15bacaefce5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/569de60b-9f31-37e2-b21c-b15bacaefce5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/569de60b-9f31-37e2-b21c-b15bacaefce5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381968036.intermarc"
"http://data.doremus.org/performance/569de60b-9f31-37e2-b21c-b15bacaefce5","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/performance/569de60b-9f31-37e2-b21c-b15bacaefce5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/569de60b-9f31-37e2-b21c-b15bacaefce5/interval"
"http://data.doremus.org/performance/569de60b-9f31-37e2-b21c-b15bacaefce5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/75095fc2-3e13-3923-99f4-0714b07838cc"
"http://data.doremus.org/performance/569de60b-9f31-37e2-b21c-b15bacaefce5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/569de60b-9f31-37e2-b21c-b15bacaefce5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0d8cea85-0d6b-374a-b918-ee1b8cd064ed"
"http://data.doremus.org/performance/569de60b-9f31-37e2-b21c-b15bacaefce5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2880c46-813e-3b8d-ae07-f1e15df09ce8"
"http://data.doremus.org/performance/569de60b-9f31-37e2-b21c-b15bacaefce5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cfbb8c21-f0de-3135-9914-dd813eaece30"
