"subject","predicate","object"
"http://data.doremus.org/expression/af7d612f-4828-3981-be75-9d5a4055821e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/af7d612f-4828-3981-be75-9d5a4055821e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/af7d612f-4828-3981-be75-9d5a4055821e","http://www.w3.org/2000/01/rdf-schema#label","Sanctus et Benedictus, extrait de ""Missa L'homme armé sexti toni"""
"http://data.doremus.org/expression/af7d612f-4828-3981-be75-9d5a4055821e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/af7d612f-4828-3981-be75-9d5a4055821e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/af7d612f-4828-3981-be75-9d5a4055821e/categorization/4"
"http://data.doremus.org/expression/af7d612f-4828-3981-be75-9d5a4055821e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/af7d612f-4828-3981-be75-9d5a4055821e/categorization/2"
"http://data.doremus.org/expression/af7d612f-4828-3981-be75-9d5a4055821e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/af7d612f-4828-3981-be75-9d5a4055821e/categorization/5"
"http://data.doremus.org/expression/af7d612f-4828-3981-be75-9d5a4055821e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/af7d612f-4828-3981-be75-9d5a4055821e/categorization/3"
"http://data.doremus.org/expression/af7d612f-4828-3981-be75-9d5a4055821e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/af7d612f-4828-3981-be75-9d5a4055821e/categorization/6"
"http://data.doremus.org/expression/af7d612f-4828-3981-be75-9d5a4055821e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/af7d612f-4828-3981-be75-9d5a4055821e/categorization/1"
"http://data.doremus.org/expression/af7d612f-4828-3981-be75-9d5a4055821e","http://erlangen-crm.org/current/P72_has_language","la"
"http://data.doremus.org/expression/af7d612f-4828-3981-be75-9d5a4055821e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1043394"
"http://data.doremus.org/expression/af7d612f-4828-3981-be75-9d5a4055821e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/af7d612f-4828-3981-be75-9d5a4055821e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2870cf6c-53eb-3aa1-8718-1be464cfb4b8"
"http://data.doremus.org/expression/af7d612f-4828-3981-be75-9d5a4055821e","http://erlangen-crm.org/current/P102_has_title","Sanctus et Benedictus, extrait de ""Missa L'homme armé sexti toni"""
"http://data.doremus.org/expression/af7d612f-4828-3981-be75-9d5a4055821e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/af7d612f-4828-3981-be75-9d5a4055821e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/42"
"http://data.doremus.org/expression/af7d612f-4828-3981-be75-9d5a4055821e","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/af7d612f-4828-3981-be75-9d5a4055821e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4bd27809-32ea-3ce8-ae85-438605baace0"
