"subject","predicate","object"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://www.w3.org/2000/01/rdf-schema#label","Organ works"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U167_has_title_proper","Organ works"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0ec6bc95-6a0b-3c87-b1a0-8f55eb590de9"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e23d3274-76dc-3b90-83b3-61c91ea8933c"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8090a1a1-795f-3fed-8589-2f5ade3e940b"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/51d43869-f639-3026-8f5e-7f3528db207c"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a3a9c31a-cad7-33e9-a317-9268dc14b9f5"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52b76b49-47bf-3362-9d65-d90aeee71cb2"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e4ff6e41-9030-3e3a-8af2-bc6c45c724a6"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/22801efb-a509-33ad-bac9-87950b080845"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38396699v.intermarc"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745/responsibility/1"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Das alte Werk"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745/cast/1"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/890f7c67-b4b5-3dce-99ae-c7bdba0fdea9"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745/title"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
