"subject","predicate","object"
"http://data.doremus.org/expression/710bc5b9-40cb-3740-b72f-df520dfbff11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/710bc5b9-40cb-3740-b72f-df520dfbff11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/710bc5b9-40cb-3740-b72f-df520dfbff11","http://www.w3.org/2000/01/rdf-schema#label","Knallkügerln"
"http://data.doremus.org/expression/710bc5b9-40cb-3740-b72f-df520dfbff11","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Vienne : C. Haslinger, 1854"
"http://data.doremus.org/expression/710bc5b9-40cb-3740-b72f-df520dfbff11","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15516430d"
"http://data.doremus.org/expression/710bc5b9-40cb-3740-b72f-df520dfbff11","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15516430d.intermarc"
"http://data.doremus.org/expression/710bc5b9-40cb-3740-b72f-df520dfbff11","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/710bc5b9-40cb-3740-b72f-df520dfbff11/casting/1"
"http://data.doremus.org/expression/710bc5b9-40cb-3740-b72f-df520dfbff11","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/710bc5b9-40cb-3740-b72f-df520dfbff11/catalog/RV_140"
"http://data.doremus.org/expression/710bc5b9-40cb-3740-b72f-df520dfbff11","http://data.doremus.org/ontology#U68_has_variant_title","Knallkügerln"
"http://data.doremus.org/expression/710bc5b9-40cb-3740-b72f-df520dfbff11","http://data.doremus.org/ontology#U71_has_uniform_title","Knallkügerln"
"http://data.doremus.org/expression/710bc5b9-40cb-3740-b72f-df520dfbff11","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/710bc5b9-40cb-3740-b72f-df520dfbff11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f9e80a1-aa7e-3e36-9aa7-e3d8f1f818d9"
"http://data.doremus.org/expression/710bc5b9-40cb-3740-b72f-df520dfbff11","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/4784eac9-b9b7-30e8-af47-817bb0f9bc89"
"http://data.doremus.org/expression/710bc5b9-40cb-3740-b72f-df520dfbff11","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/710bc5b9-40cb-3740-b72f-df520dfbff11","http://purl.org/dc/elements/1.1/identifier","15516430"
"http://data.doremus.org/expression/710bc5b9-40cb-3740-b72f-df520dfbff11","http://erlangen-crm.org/current/P3_has_note","Éd. : Vienne : C. Haslinger, 1854"
"http://data.doremus.org/expression/710bc5b9-40cb-3740-b72f-df520dfbff11","http://data.doremus.org/ontology#U70_has_original_title","Knallkügerln"
