"subject","predicate","object"
"http://data.doremus.org/expression/db970f11-3fb6-3a13-94c8-853852010520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/db970f11-3fb6-3a13-94c8-853852010520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/db970f11-3fb6-3a13-94c8-853852010520","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni. Acte 2. Vedrai carino"
"http://data.doremus.org/expression/db970f11-3fb6-3a13-94c8-853852010520","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16302963c"
"http://data.doremus.org/expression/db970f11-3fb6-3a13-94c8-853852010520","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16302963c.intermarc"
"http://data.doremus.org/expression/db970f11-3fb6-3a13-94c8-853852010520","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/db970f11-3fb6-3a13-94c8-853852010520/casting/1"
"http://data.doremus.org/expression/db970f11-3fb6-3a13-94c8-853852010520","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/db970f11-3fb6-3a13-94c8-853852010520/catalog/KV_527"
"http://data.doremus.org/expression/db970f11-3fb6-3a13-94c8-853852010520","http://data.doremus.org/ontology#U71_has_uniform_title","Don Giovanni. Acte 2. Vedrai carino"
"http://data.doremus.org/expression/db970f11-3fb6-3a13-94c8-853852010520","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/db970f11-3fb6-3a13-94c8-853852010520","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3013e03c-e252-39c7-9ab8-b8200b5d94ed"
"http://data.doremus.org/expression/db970f11-3fb6-3a13-94c8-853852010520","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/db970f11-3fb6-3a13-94c8-853852010520","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/db970f11-3fb6-3a13-94c8-853852010520/character"
"http://data.doremus.org/expression/db970f11-3fb6-3a13-94c8-853852010520","http://purl.org/dc/elements/1.1/identifier","16302963"
