"subject","predicate","object"
"http://data.doremus.org/editing/1998a720-f32d-3f38-b9ad-cfa394dc5787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/1998a720-f32d-3f38-b9ad-cfa394dc5787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/1998a720-f32d-3f38-b9ad-cfa394dc5787","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441501z.intermarc"
"http://data.doremus.org/editing/1998a720-f32d-3f38-b9ad-cfa394dc5787","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/1998a720-f32d-3f38-b9ad-cfa394dc5787","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/1998a720-f32d-3f38-b9ad-cfa394dc5787","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10f0df16-3404-3491-a724-0ea78471256e"
"http://data.doremus.org/editing/1998a720-f32d-3f38-b9ad-cfa394dc5787","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/editing/1998a720-f32d-3f38-b9ad-cfa394dc5787","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0e433a9b-ec30-38a6-8466-2daff6b48595"
"http://data.doremus.org/editing/1998a720-f32d-3f38-b9ad-cfa394dc5787","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/43824390-9bc8-3a4f-b200-47f505c0fe23"
"http://data.doremus.org/editing/1998a720-f32d-3f38-b9ad-cfa394dc5787","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d60c6495-1821-368d-be1a-2e055b596765"
"http://data.doremus.org/editing/1998a720-f32d-3f38-b9ad-cfa394dc5787","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b8c88dc5-ee68-31da-b385-b9bffbd2c2bb"
"http://data.doremus.org/editing/1998a720-f32d-3f38-b9ad-cfa394dc5787","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e6257295-f772-3ce7-8d45-b4ddaa80dee8"
"http://data.doremus.org/editing/1998a720-f32d-3f38-b9ad-cfa394dc5787","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3b80a621-1859-33f3-9a23-f2324639fe1e"
"http://data.doremus.org/editing/1998a720-f32d-3f38-b9ad-cfa394dc5787","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/bebd19f2-9603-3d56-9988-f804d58fb4b2"
"http://data.doremus.org/editing/1998a720-f32d-3f38-b9ad-cfa394dc5787","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8dd0aa4d-003f-3b08-96bd-61c4c6c7f28a"
"http://data.doremus.org/editing/1998a720-f32d-3f38-b9ad-cfa394dc5787","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a637c788-e12a-3ea0-8272-54bd6063eabc"
"http://data.doremus.org/editing/1998a720-f32d-3f38-b9ad-cfa394dc5787","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/75a47dcf-022e-39c0-82db-f3b88dcb9ba6"
"http://data.doremus.org/editing/1998a720-f32d-3f38-b9ad-cfa394dc5787","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c6151c6b-7314-3bcf-900e-d5577cbc5e21"
"http://data.doremus.org/editing/1998a720-f32d-3f38-b9ad-cfa394dc5787","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c8e1fe3b-4ed3-331d-8a64-6edc67c85c0a"
"http://data.doremus.org/editing/1998a720-f32d-3f38-b9ad-cfa394dc5787","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d5cc3b1c-9dde-3945-a560-849d962a6dbb"
"http://data.doremus.org/editing/1998a720-f32d-3f38-b9ad-cfa394dc5787","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/fe8dc71d-0feb-3faa-883b-d18ed28e303d"
"http://data.doremus.org/editing/1998a720-f32d-3f38-b9ad-cfa394dc5787","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a427b857-5236-3359-b7b2-e8b406716579"
"http://data.doremus.org/editing/1998a720-f32d-3f38-b9ad-cfa394dc5787","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c815d0bb-92e0-3325-b5b4-b46a736366b1"
"http://data.doremus.org/editing/1998a720-f32d-3f38-b9ad-cfa394dc5787","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e86d1a5c-2220-3453-9324-81c101114f0a"
"http://data.doremus.org/editing/1998a720-f32d-3f38-b9ad-cfa394dc5787","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d9455fb8-4e25-35ce-a539-4da61ac84d53"
"http://data.doremus.org/editing/1998a720-f32d-3f38-b9ad-cfa394dc5787","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/96cc16ba-8fcd-30ea-94ee-6c5c456ec82b"
