"subject","predicate","object"
"http://data.doremus.org/expression/02f9df1d-f5a2-30c7-8d44-7a48c6b76df1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/02f9df1d-f5a2-30c7-8d44-7a48c6b76df1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/36e0d821-0f52-39a3-bc01-832ee450e0ee"
"http://data.doremus.org/expression/02f9df1d-f5a2-30c7-8d44-7a48c6b76df1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fd047b12-f107-3165-b4d0-f2fe46ab0217"
"http://data.doremus.org/expression/02f9df1d-f5a2-30c7-8d44-7a48c6b76df1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/355ea7dc-b732-32f9-b386-d2727fb21b12"
"http://data.doremus.org/expression/02f9df1d-f5a2-30c7-8d44-7a48c6b76df1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1f5f68e8-28c7-3e22-a70d-67cccb87a22e"
"http://data.doremus.org/expression/02f9df1d-f5a2-30c7-8d44-7a48c6b76df1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/997d790e-25c3-301f-95dc-3f1be228dfe8"
"http://data.doremus.org/expression/02f9df1d-f5a2-30c7-8d44-7a48c6b76df1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b0d08835-9fc5-3740-bdd2-ea930e21e0e5"
"http://data.doremus.org/expression/02f9df1d-f5a2-30c7-8d44-7a48c6b76df1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1e1fc8bc-8e08-328a-8f0a-4be4ea56608c"
"http://data.doremus.org/expression/02f9df1d-f5a2-30c7-8d44-7a48c6b76df1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/572cbb7a-fc5b-33dd-bf78-98854e915215"
"http://data.doremus.org/expression/02f9df1d-f5a2-30c7-8d44-7a48c6b76df1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1"
"http://data.doremus.org/expression/02f9df1d-f5a2-30c7-8d44-7a48c6b76df1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/357cadb2-865e-3118-b7fd-0de3bc8e4223"
"http://data.doremus.org/expression/02f9df1d-f5a2-30c7-8d44-7a48c6b76df1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/530d1e22-9385-3754-b531-f42111436bec"
"http://data.doremus.org/expression/02f9df1d-f5a2-30c7-8d44-7a48c6b76df1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e12456c6-82a8-3b3f-beb2-692e1dd29f13"
"http://data.doremus.org/expression/02f9df1d-f5a2-30c7-8d44-7a48c6b76df1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c851e772-a586-30ae-b0f1-a671ed5046ed"
"http://data.doremus.org/expression/02f9df1d-f5a2-30c7-8d44-7a48c6b76df1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/72af32b9-3fc3-37fc-b099-8c73dbf44527"
"http://data.doremus.org/expression/02f9df1d-f5a2-30c7-8d44-7a48c6b76df1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f89b49a1-8377-34d4-9df8-a0113af371ee"
"http://data.doremus.org/expression/02f9df1d-f5a2-30c7-8d44-7a48c6b76df1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/77fc6f48-ad28-3a8c-b252-b9191d6bcd7b"
"http://data.doremus.org/expression/02f9df1d-f5a2-30c7-8d44-7a48c6b76df1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/50b0dea3-7295-3402-a59d-ccb36f4640e7"
"http://data.doremus.org/expression/02f9df1d-f5a2-30c7-8d44-7a48c6b76df1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9890372e-7a34-336e-8931-b9394d84379d"
"http://data.doremus.org/expression/02f9df1d-f5a2-30c7-8d44-7a48c6b76df1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72"
