"subject","predicate","object"
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://www.w3.org/2000/01/rdf-schema#label","Marcel Mihalovici"
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Mihalovici, né le 22 octobre 1898 à Bucarest et mort le 12 août 1985 à Paris, est un compositeur français d'origine roumaine."
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Mihalovici (Bucharest, 22 October 1898 – Paris, 12 August 1985) was a French composer born in Romania. He was discovered by George Enescu in Bucharest. He moved to Paris in 1919 (at age 21) to study under Vincent d'Indy. His works include his Sonata number 1 for violin and piano (1920), Mélusine opera (1920, libretto by Yvan Goll), his 1st string quartet (1923), 2nd string quartet (1931), Sonata number 2 for violin and piano (1941), Sonata for violin and cello (1944), Phèdre Opera (1949), Étude in two parts for piano and instrumental ensemble (1951) and Esercizio per archi (1960). Many of his piano works were first performed by his wife, the concert pianist Monique Haas."
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Mihalovici (* 22. Oktober 1898 in Bukarest; † 12. August 1985 in Paris) war ein rumänisch-französischer Komponist."
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://www.w3.org/2000/01/rdf-schema#comment","マルセル・ミハロヴィチ（Marcel Mihalovici, 1898年10月22日 - 1985年8月12日）は、ルーマニア生まれのフランスの作曲家。 ブカレスト出身。ジョルジェ・エネスクに才能を見いだされ、1919年よりパリに移住し、ヴァンサン・ダンディに師事した。作品には『ヴァイオリンとピアノのためのソナタ第1番』（1920年）、オペラ『メリュジーヌ』（1920年）、弦楽四重奏曲第1番（1923年）、弦楽四重奏曲第2番（1931年）、『ヴァイオリンとピアノのためのソナタ第2番』（1941年）、『ヴァイオリンとチェロのためのソナタ』（1944年）、オペラ『フェードル』（1949年）などがある。またピアノ曲の多くは妻のモニク・アースによって初演された。 また、サミュエル・ベケットとの交友でも知られ、ベケット脚本のラジオドラマ『カスカンド』の音楽を担当し、戯曲の『クラップの最後のテープ』をオペラ化し、交響曲第5番ではベケットの詩を引用している。"
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcel_Mihalovici"
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110447883"
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb147906202"
