"subject","predicate","object"
"http://data.doremus.org/performance/3c7c8983-f93a-3c85-a425-04161391f065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3c7c8983-f93a-3c85-a425-04161391f065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3c7c8983-f93a-3c85-a425-04161391f065","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37983190b.intermarc"
"http://data.doremus.org/performance/3c7c8983-f93a-3c85-a425-04161391f065","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1d80ef33-e2b4-38ea-90bc-354b81e5f4ec"
"http://data.doremus.org/performance/3c7c8983-f93a-3c85-a425-04161391f065","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2910b9ad-ab6a-3b8f-8b02-18861d040fb8"
"http://data.doremus.org/performance/3c7c8983-f93a-3c85-a425-04161391f065","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a03d436d-4d99-3200-bed5-1c8608a083fa"
"http://data.doremus.org/performance/3c7c8983-f93a-3c85-a425-04161391f065","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7fb5ce9e-2536-390e-8ff3-a913b3f0f381"
"http://data.doremus.org/performance/3c7c8983-f93a-3c85-a425-04161391f065","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3c7c8983-f93a-3c85-a425-04161391f065","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2d27f2d4-1adf-3a29-95de-064f1374962b"
"http://data.doremus.org/performance/3c7c8983-f93a-3c85-a425-04161391f065","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a30bf2dd-38ca-30bb-be97-2b8e32ef5274"
"http://data.doremus.org/performance/3c7c8983-f93a-3c85-a425-04161391f065","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7338dab0-1e6e-3c70-828d-8c027f481496"
"http://data.doremus.org/performance/3c7c8983-f93a-3c85-a425-04161391f065","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fc156de5-447f-3aec-889f-0589b974be4f"
"http://data.doremus.org/performance/3c7c8983-f93a-3c85-a425-04161391f065","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d27c94b-b49e-3e89-9e25-44389b816440"
"http://data.doremus.org/performance/3c7c8983-f93a-3c85-a425-04161391f065","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2973e6ed-ee1e-3794-845e-ff2df2a40587"
