"subject","predicate","object"
"http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e","http://www.w3.org/2000/01/rdf-schema#label","Ave verum corpus"
"http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e","http://www.w3.org/2000/01/rdf-schema#comment","Pour 4 voix, 2 violons, alto, basse et orgue"
"http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915318f"
"http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915318f.intermarc"
"http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e/casting/1"
"http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e/catalog/KV_618"
"http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e","http://data.doremus.org/ontology#U71_has_uniform_title","Ave verum corpus"
"http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7234f373-2e74-38be-bfdf-89c5dac6ede0"
"http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e","http://purl.org/dc/elements/1.1/identifier","13915318"
"http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e","http://erlangen-crm.org/current/P3_has_note","Pour 4 voix, 2 violons, alto, basse et orgue"
