"subject","predicate","object"
"http://data.doremus.org/expression/070e24ec-f1ea-35c9-9cba-b1460446348a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/070e24ec-f1ea-35c9-9cba-b1460446348a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/070e24ec-f1ea-35c9-9cba-b1460446348a","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano et orchestre no 11"
"http://data.doremus.org/expression/070e24ec-f1ea-35c9-9cba-b1460446348a","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. no 11. KV 413. Fa majeur"
"http://data.doremus.org/expression/070e24ec-f1ea-35c9-9cba-b1460446348a","http://www.w3.org/2000/01/rdf-schema#comment","Mozart compose 3 concertos qu'il éditera lui-même par souscription. Celui-ci est le premier, composé à Vienne, en 1782-1783. Comprend : 1- allegro. 2- larghetto. 3- tempo di menuetto. Durée d'exécution: 23 minutes environ"
"http://data.doremus.org/expression/070e24ec-f1ea-35c9-9cba-b1460446348a","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0766282"
"http://data.doremus.org/expression/070e24ec-f1ea-35c9-9cba-b1460446348a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766282"
"http://data.doremus.org/expression/070e24ec-f1ea-35c9-9cba-b1460446348a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0301191"
"http://data.doremus.org/expression/070e24ec-f1ea-35c9-9cba-b1460446348a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/070e24ec-f1ea-35c9-9cba-b1460446348a/casting/1"
"http://data.doremus.org/expression/070e24ec-f1ea-35c9-9cba-b1460446348a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/070e24ec-f1ea-35c9-9cba-b1460446348a/catalog/K_413"
"http://data.doremus.org/expression/070e24ec-f1ea-35c9-9cba-b1460446348a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/070e24ec-f1ea-35c9-9cba-b1460446348a/catalog/KV_413"
"http://data.doremus.org/expression/070e24ec-f1ea-35c9-9cba-b1460446348a","http://data.doremus.org/ontology#U68_has_variant_title","Konzert. Klavier. N°11. K 413. F"
"http://data.doremus.org/expression/070e24ec-f1ea-35c9-9cba-b1460446348a","http://data.doremus.org/ontology#U68_has_variant_title","Concerto. K 413"
"http://data.doremus.org/expression/070e24ec-f1ea-35c9-9cba-b1460446348a","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. no 11. KV 413. Fa majeur"
"http://data.doremus.org/expression/070e24ec-f1ea-35c9-9cba-b1460446348a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/070e24ec-f1ea-35c9-9cba-b1460446348a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35cd1fb9-5908-3141-a30c-b2bd6a2692a2"
"http://data.doremus.org/expression/070e24ec-f1ea-35c9-9cba-b1460446348a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/062e4775-b839-31f3-927f-08fad86fb505"
"http://data.doremus.org/expression/070e24ec-f1ea-35c9-9cba-b1460446348a","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano et orchestre no 11"
"http://data.doremus.org/expression/070e24ec-f1ea-35c9-9cba-b1460446348a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/070e24ec-f1ea-35c9-9cba-b1460446348a","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/expression/070e24ec-f1ea-35c9-9cba-b1460446348a","http://purl.org/dc/elements/1.1/identifier","0766282"
"http://data.doremus.org/expression/070e24ec-f1ea-35c9-9cba-b1460446348a","http://erlangen-crm.org/current/P3_has_note","Mozart compose 3 concertos qu'il éditera lui-même par souscription. Celui-ci est le premier, composé à Vienne, en 1782-1783. Comprend : 1- allegro. 2- larghetto. 3- tempo di menuetto. Durée d'exécution: 23 minutes environ"
"http://data.doremus.org/expression/070e24ec-f1ea-35c9-9cba-b1460446348a","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
