"subject","predicate","object"
"http://data.doremus.org/expression/55ac56a0-a01f-350e-ae29-5064c6830911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/55ac56a0-a01f-350e-ae29-5064c6830911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/55ac56a0-a01f-350e-ae29-5064c6830911","http://www.w3.org/2000/01/rdf-schema#label","canon a 2"
"http://data.doremus.org/expression/55ac56a0-a01f-350e-ae29-5064c6830911","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/55ac56a0-a01f-350e-ae29-5064c6830911","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/55ac56a0-a01f-350e-ae29-5064c6830911/categorization/1"
"http://data.doremus.org/expression/55ac56a0-a01f-350e-ae29-5064c6830911","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/55ac56a0-a01f-350e-ae29-5064c6830911/categorization/3"
"http://data.doremus.org/expression/55ac56a0-a01f-350e-ae29-5064c6830911","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/55ac56a0-a01f-350e-ae29-5064c6830911/categorization/2"
"http://data.doremus.org/expression/55ac56a0-a01f-350e-ae29-5064c6830911","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3723102"
"http://data.doremus.org/expression/55ac56a0-a01f-350e-ae29-5064c6830911","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3723103"
"http://data.doremus.org/expression/55ac56a0-a01f-350e-ae29-5064c6830911","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3723101"
"http://data.doremus.org/expression/55ac56a0-a01f-350e-ae29-5064c6830911","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4307106"
"http://data.doremus.org/expression/55ac56a0-a01f-350e-ae29-5064c6830911","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4307104"
"http://data.doremus.org/expression/55ac56a0-a01f-350e-ae29-5064c6830911","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4307105"
"http://data.doremus.org/expression/55ac56a0-a01f-350e-ae29-5064c6830911","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/55ac56a0-a01f-350e-ae29-5064c6830911","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415239"
"http://data.doremus.org/expression/55ac56a0-a01f-350e-ae29-5064c6830911","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/55ac56a0-a01f-350e-ae29-5064c6830911","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b4d1cd1-7dfa-3898-9444-a46fb84e5107"
"http://data.doremus.org/expression/55ac56a0-a01f-350e-ae29-5064c6830911","http://erlangen-crm.org/current/P102_has_title","canon a 2"
"http://data.doremus.org/expression/55ac56a0-a01f-350e-ae29-5064c6830911","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/55ac56a0-a01f-350e-ae29-5064c6830911","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/124"
"http://data.doremus.org/expression/55ac56a0-a01f-350e-ae29-5064c6830911","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/db507144-a17f-3759-9e92-a569701039cc"
"http://data.doremus.org/expression/55ac56a0-a01f-350e-ae29-5064c6830911","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7f65b516-8fdc-36ac-854c-01d5e7dd3563"
"nodeID://b3723101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3723101","http://www.w3.org/2000/01/rdf-schema#label","Canon"
"nodeID://b3723102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3723102","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3723103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3723103","http://www.w3.org/2000/01/rdf-schema#label","Transcription"
"nodeID://b4307104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4307104","http://www.w3.org/2000/01/rdf-schema#label","Canon"
"nodeID://b4307105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4307105","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4307106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4307106","http://www.w3.org/2000/01/rdf-schema#label","Transcription"
