"subject","predicate","object"
"http://data.doremus.org/event/73324af0-007d-3499-b165-fcbeae4c8668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/73324af0-007d-3499-b165-fcbeae4c8668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/73324af0-007d-3499-b165-fcbeae4c8668","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214951c.intermarc"
"http://data.doremus.org/event/73324af0-007d-3499-b165-fcbeae4c8668","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/event/73324af0-007d-3499-b165-fcbeae4c8668","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8ba21ecc-2288-3979-a178-d1075bd519d3/interval"
"http://data.doremus.org/event/73324af0-007d-3499-b165-fcbeae4c8668","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/73324af0-007d-3499-b165-fcbeae4c8668","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/73324af0-007d-3499-b165-fcbeae4c8668","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/73324af0-007d-3499-b165-fcbeae4c8668/activity/1"
"http://data.doremus.org/event/73324af0-007d-3499-b165-fcbeae4c8668","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/aeb21fda-3a65-33a3-b29c-442ae486b590"
"http://data.doremus.org/event/73324af0-007d-3499-b165-fcbeae4c8668","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4bebfb66-abb9-35fc-904d-3a744d0e4dd9"
"http://data.doremus.org/event/73324af0-007d-3499-b165-fcbeae4c8668","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/103b2f1c-ea9d-3d87-957b-a3713b414d62"
"http://data.doremus.org/event/73324af0-007d-3499-b165-fcbeae4c8668","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/8ba21ecc-2288-3979-a178-d1075bd519d3"
