"subject","predicate","object"
"http://data.doremus.org/manifestation/5bd4a36b-4db9-3019-ad2f-799568d8ea54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5bd4a36b-4db9-3019-ad2f-799568d8ea54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5bd4a36b-4db9-3019-ad2f-799568d8ea54","http://www.w3.org/2000/01/rdf-schema#label","Morceau de salon"
"http://data.doremus.org/manifestation/5bd4a36b-4db9-3019-ad2f-799568d8ea54","http://data.doremus.org/ontology#U167_has_title_proper","Morceau de salon"
"http://data.doremus.org/manifestation/5bd4a36b-4db9-3019-ad2f-799568d8ea54","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5bd4a36b-4db9-3019-ad2f-799568d8ea54","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38367849g.intermarc"
"http://data.doremus.org/manifestation/5bd4a36b-4db9-3019-ad2f-799568d8ea54","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/5bd4a36b-4db9-3019-ad2f-799568d8ea54/responsibility/1"
"http://data.doremus.org/manifestation/5bd4a36b-4db9-3019-ad2f-799568d8ea54","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fef8a83d-3898-391a-8791-adf3fb5bccee"
"http://data.doremus.org/manifestation/5bd4a36b-4db9-3019-ad2f-799568d8ea54","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5bd4a36b-4db9-3019-ad2f-799568d8ea54","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/5bd4a36b-4db9-3019-ad2f-799568d8ea54/cast/1"
"http://data.doremus.org/manifestation/5bd4a36b-4db9-3019-ad2f-799568d8ea54","http://data.doremus.org/ontology#U53_has_duration","PT5M32S"
"http://data.doremus.org/manifestation/5bd4a36b-4db9-3019-ad2f-799568d8ea54","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aaf1676d-8181-372e-a6cf-aa0d6727fe57"
"http://data.doremus.org/manifestation/5bd4a36b-4db9-3019-ad2f-799568d8ea54","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5bd4a36b-4db9-3019-ad2f-799568d8ea54/title"
"http://data.doremus.org/manifestation/5bd4a36b-4db9-3019-ad2f-799568d8ea54","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/5bd4a36b-4db9-3019-ad2f-799568d8ea54","http://purl.org/dc/elements/1.1/identifier","38367849-001"
