"subject","predicate","object"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257770n.intermarc"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4286871a-359c-3eb1-b376-8db11dfb152a"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44/interval"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fc4528d1-5ace-3d3f-aa8d-9843647a2bd8"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c2600bd4-d6b0-30e1-b9b7-ff2fc7e8ca49"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6bdd51af-7f68-3871-a2f5-dbf78b4ae264"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c25d378c-fb6e-3820-b405-94326ed2eccc"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ebabc8c-3804-3eab-a7ed-83a359d149ae"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6e94c7a7-cc91-3073-9796-93ca824af6ee"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5877641a-5b41-31f0-a2d9-a4246a17c054"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/23185814-6470-3ed8-a9e9-20c0fc3cdb78"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fb38777f-1d70-3a5e-a72f-d981ad0f0fd7"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/48625859-ed28-3d5a-b294-66bc84340f54"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/117ffea3-d17c-3d73-9a60-8e26b8995766"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1085515e-f58a-335b-8204-50ffd8114992"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d617568e-bbb4-3ca6-ad23-63d9f3d89fb0"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8217643e-5068-3c4b-9617-0d485a23d05e"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f65d10b1-27f8-36a7-b04c-8a85cb72f0f2"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5f6762a0-c58a-3709-a96e-fec9181bc497"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/518ad957-4618-3b98-af28-0a7b2f425bd1"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e4964bbb-498e-3992-82ca-722e3f5c3e2d"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a8875162-2734-39fa-a778-48b1a7430b27"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/41c34d16-26ae-312a-b9b7-04bd67483792"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4c0020a5-07e7-3aca-9071-0092bfff5c4b"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b0514663-4fbe-34d6-ba1e-b6d9e972ac9b"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/969f7f49-85ce-3033-bf6b-2ea39638a832"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4fbc38ce-9633-3472-a7a8-804e2a1ca789"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e2aacff6-dbca-381f-9143-45f6952a21a5"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dc4d7f54-2f24-3b17-adb6-701db68fcb8a"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/602364a0-ee32-35ad-bbe3-22995b09f5a1"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6bdf838c-a910-3af2-9c8b-3c041cc89343"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/807950a8-ea78-33ec-8530-09a4056ed9ac"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0845986f-0716-3c41-bf9a-74b8cc1e1792"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e8ae29c-32df-3bfd-84ee-acfd5ce307cc"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c620198-270e-3026-b092-b642f8ed3b4a"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/717bb85b-0877-32f2-b561-8c6c620c9081"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/853a57fa-930f-39a9-9abb-79833b44a731"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/206283e8-40da-3bb4-b361-b93844c34c84"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/58331002-ab5e-306c-ae17-781797b5d309"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a80bcbdc-facb-3cdd-afec-8d1154a5bf1f"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4be54867-34e6-3228-9362-96b43719972a"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bf0e8f63-3dfa-323b-9c20-112f3ff08b99"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5f314e32-5b91-33d5-a5f6-8cf38b97832b"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de8e9c6c-5f40-345e-9af1-cc94611cd49b"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9ba20263-b520-3d8d-bf7d-81095a527b72"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a6e874f-2422-38f9-8e49-9ee232defbb1"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9331a6f7-1ab9-3b95-97c3-c99c7767cbbc"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14037e23-dd47-3752-a659-c7f604682791"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a6629ad-eb64-3411-b073-4eb925943c1b"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2073b97c-e4d7-3ee1-8436-4b3d21a30fbb"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4bef917e-95ca-35e3-b942-c7d3c794ce34"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/879a896d-9133-32a9-915c-1824ded9b021"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/900ea14d-d319-371c-86e0-81cba923dc72"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42d05909-04c2-37f7-ab79-3bbf93981fd2"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0093d5d-db1d-3fbd-816f-1a502a076dde"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/676ce4f0-0c7a-3fc4-a5ba-0af969197a5c"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95d2e800-cd94-31da-a444-aef87424004e"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a6619b3-9a35-37e2-a5dd-6eeede61e16e"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/961dda47-79db-33a8-9dfb-7bbc4f7a82c6"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e9bad10-0a76-3e1f-9456-a36c65f57b1c"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22c29bdc-7c3c-3ac5-b7b3-e7546b283042"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52ac278c-1ac1-3fae-ba91-d029bea8839a"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7b30411-510f-37be-a82a-3d3be6833bd1"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a4d875a-f538-315e-8e80-1879b6389969"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a73efdfb-10ed-375f-a617-bbd8f3960dc2"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/964dc248-657b-3dae-8d06-985b43de81e7"
"http://data.doremus.org/performance/c2ac4860-1ea5-36b4-820c-2436c3549d44","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1f655cab-de28-3bd4-8625-0b7c8dbf424c"
