"subject","predicate","object"
"http://data.doremus.org/expression/3ed25369-9f32-3b7a-ba18-b04ebc07c008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3ed25369-9f32-3b7a-ba18-b04ebc07c008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3ed25369-9f32-3b7a-ba18-b04ebc07c008","http://www.w3.org/2000/01/rdf-schema#label","Pavane 3 ""La Gaiette"""
"http://data.doremus.org/expression/3ed25369-9f32-3b7a-ba18-b04ebc07c008","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3ed25369-9f32-3b7a-ba18-b04ebc07c008","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4268289"
"http://data.doremus.org/expression/3ed25369-9f32-3b7a-ba18-b04ebc07c008","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4268292"
"http://data.doremus.org/expression/3ed25369-9f32-3b7a-ba18-b04ebc07c008","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3ed25369-9f32-3b7a-ba18-b04ebc07c008/categorization/2"
"http://data.doremus.org/expression/3ed25369-9f32-3b7a-ba18-b04ebc07c008","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3683002"
"http://data.doremus.org/expression/3ed25369-9f32-3b7a-ba18-b04ebc07c008","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3ed25369-9f32-3b7a-ba18-b04ebc07c008/categorization/4"
"http://data.doremus.org/expression/3ed25369-9f32-3b7a-ba18-b04ebc07c008","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3683003"
"http://data.doremus.org/expression/3ed25369-9f32-3b7a-ba18-b04ebc07c008","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3ed25369-9f32-3b7a-ba18-b04ebc07c008/categorization/1"
