"subject","predicate","object"
"http://data.doremus.org/expression/fc9e2d8f-4c85-33fa-880c-e4cecac73e45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fc9e2d8f-4c85-33fa-880c-e4cecac73e45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fc9e2d8f-4c85-33fa-880c-e4cecac73e45","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/expression/fc9e2d8f-4c85-33fa-880c-e4cecac73e45","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13963620c"
"http://data.doremus.org/expression/fc9e2d8f-4c85-33fa-880c-e4cecac73e45","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/fc9e2d8f-4c85-33fa-880c-e4cecac73e45","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13963620c.intermarc"
"http://data.doremus.org/expression/fc9e2d8f-4c85-33fa-880c-e4cecac73e45","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fc9e2d8f-4c85-33fa-880c-e4cecac73e45/casting/1"
"http://data.doremus.org/expression/fc9e2d8f-4c85-33fa-880c-e4cecac73e45","http://data.doremus.org/ontology#U71_has_uniform_title","Divertimentos"
"http://data.doremus.org/expression/fc9e2d8f-4c85-33fa-880c-e4cecac73e45","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fc9e2d8f-4c85-33fa-880c-e4cecac73e45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de5f678f-3960-3b48-bb6d-b257e9d23d0a"
"http://data.doremus.org/expression/fc9e2d8f-4c85-33fa-880c-e4cecac73e45","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/fc9e2d8f-4c85-33fa-880c-e4cecac73e45","http://purl.org/dc/elements/1.1/identifier","13963620"
