"subject","predicate","object"
"http://data.doremus.org/work/3d701ee9-752e-3a0e-965e-c29bf323c8ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/3d701ee9-752e-3a0e-965e-c29bf323c8ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/3d701ee9-752e-3a0e-965e-c29bf323c8ca","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148047407"
"http://data.doremus.org/work/3d701ee9-752e-3a0e-965e-c29bf323c8ca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148047407.intermarc"
"http://data.doremus.org/work/3d701ee9-752e-3a0e-965e-c29bf323c8ca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/3d701ee9-752e-3a0e-965e-c29bf323c8ca","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c781b5a1-59d5-3648-a68a-1555bd89cc8b"
"http://data.doremus.org/work/3d701ee9-752e-3a0e-965e-c29bf323c8ca","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e64e9b88-4a5e-361f-aa6c-8083d5c615ac"
"http://data.doremus.org/work/3d701ee9-752e-3a0e-965e-c29bf323c8ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/865e8cb4-bf4f-3162-84f5-219387a62112"
"http://data.doremus.org/work/3d701ee9-752e-3a0e-965e-c29bf323c8ca","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cd6df8ad-7b4e-3031-a2f7-ca34d703bfa4"
"http://data.doremus.org/work/3d701ee9-752e-3a0e-965e-c29bf323c8ca","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/13a2dbf9-57f0-3443-85af-f1dd67db9e2e"
"http://data.doremus.org/work/3d701ee9-752e-3a0e-965e-c29bf323c8ca","http://purl.org/dc/elements/1.1/identifier","14804740"
