"subject","predicate","object"
"http://data.doremus.org/performance/e89df593-8c2a-346a-b863-36bd6143d0b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e89df593-8c2a-346a-b863-36bd6143d0b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e89df593-8c2a-346a-b863-36bd6143d0b8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38240791q.intermarc"
"http://data.doremus.org/performance/e89df593-8c2a-346a-b863-36bd6143d0b8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f065e1a-732d-3ec2-8dd2-fd82c890e39e"
"http://data.doremus.org/performance/e89df593-8c2a-346a-b863-36bd6143d0b8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e89df593-8c2a-346a-b863-36bd6143d0b8/interval"
"http://data.doremus.org/performance/e89df593-8c2a-346a-b863-36bd6143d0b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bd66e4dd-5d9d-3eea-b0ca-0b57cbff655c"
"http://data.doremus.org/performance/e89df593-8c2a-346a-b863-36bd6143d0b8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e89df593-8c2a-346a-b863-36bd6143d0b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38ec953a-80cc-3ce0-86c3-3d645d75867e"
"http://data.doremus.org/performance/e89df593-8c2a-346a-b863-36bd6143d0b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/746a5f80-318e-3b23-b0ff-320f281778a0"
"http://data.doremus.org/performance/e89df593-8c2a-346a-b863-36bd6143d0b8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/af26df6b-f3f1-3eaf-a9b8-af24126bcf61"
