"subject","predicate","object"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://www.w3.org/2000/01/rdf-schema#label","6 organ sonatas"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://data.doremus.org/ontology#U167_has_title_proper","6 organ sonatas"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8a20fc45-5b76-36f0-94ad-378678b6937d"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a208806f-6f6c-3812-ba78-41151c744edf"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8bdd5531-6dae-3f01-aead-54561dac3d67"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d4e994a8-9e29-37e7-b5c4-6e76a35a60d0"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c7ae6b7d-6fec-3272-bb1c-12942a4e2089"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/06dfcfd7-3a9a-3200-9a68-167022789224"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/efa89e55-f1be-3a11-871e-67ee8d00367a"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38355966n.intermarc"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0/responsibility/1"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://data.doremus.org/ontology#U68_has_variant_title","Six organ sonatas"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0/cast/1"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00707875-5895-3efd-a0c8-5090c88b771b"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0/title"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Erato disques, P 1996"
