"subject","predicate","object"
"http://data.doremus.org/expression/cb1f7cf2-ab6f-33c8-a1e2-a09ae32f7ae8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cb1f7cf2-ab6f-33c8-a1e2-a09ae32f7ae8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cb1f7cf2-ab6f-33c8-a1e2-a09ae32f7ae8","http://www.w3.org/2000/01/rdf-schema#label","La balzana"
"http://data.doremus.org/expression/cb1f7cf2-ab6f-33c8-a1e2-a09ae32f7ae8","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie des plus anciennes pièces du répertoire du 17e siècle comp. sur le thème de basse ""Aria di Fiorenza"""
"http://data.doremus.org/expression/cb1f7cf2-ab6f-33c8-a1e2-a09ae32f7ae8","http://www.w3.org/2000/01/rdf-schema#comment","Subsiste dans un manuscrit conservé à Bologne, Civico Museo bibliografico musicale"
"http://data.doremus.org/expression/cb1f7cf2-ab6f-33c8-a1e2-a09ae32f7ae8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13970049x"
"http://data.doremus.org/expression/cb1f7cf2-ab6f-33c8-a1e2-a09ae32f7ae8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cb1f7cf2-ab6f-33c8-a1e2-a09ae32f7ae8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13970049x.intermarc"
"http://data.doremus.org/expression/cb1f7cf2-ab6f-33c8-a1e2-a09ae32f7ae8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cb1f7cf2-ab6f-33c8-a1e2-a09ae32f7ae8/casting/1"
"http://data.doremus.org/expression/cb1f7cf2-ab6f-33c8-a1e2-a09ae32f7ae8","http://data.doremus.org/ontology#U71_has_uniform_title","La balzana"
"http://data.doremus.org/expression/cb1f7cf2-ab6f-33c8-a1e2-a09ae32f7ae8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cb1f7cf2-ab6f-33c8-a1e2-a09ae32f7ae8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/32cf1c06-088d-3bab-ae87-e14dc0f535f3"
"http://data.doremus.org/expression/cb1f7cf2-ab6f-33c8-a1e2-a09ae32f7ae8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/cb1f7cf2-ab6f-33c8-a1e2-a09ae32f7ae8","http://purl.org/dc/elements/1.1/identifier","13970049"
"http://data.doremus.org/expression/cb1f7cf2-ab6f-33c8-a1e2-a09ae32f7ae8","http://erlangen-crm.org/current/P3_has_note","Subsiste dans un manuscrit conservé à Bologne, Civico Museo bibliografico musicale"
"http://data.doremus.org/expression/cb1f7cf2-ab6f-33c8-a1e2-a09ae32f7ae8","http://erlangen-crm.org/current/P3_has_note","Fait partie des plus anciennes pièces du répertoire du 17e siècle comp. sur le thème de basse ""Aria di Fiorenza"""
