"subject","predicate","object"
"http://data.doremus.org/expression/951c4548-4333-338a-815c-a22aedabc503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/951c4548-4333-338a-815c-a22aedabc503","http://www.w3.org/2000/01/rdf-schema#label","Canzon n°7"
"http://data.doremus.org/expression/951c4548-4333-338a-815c-a22aedabc503","http://www.w3.org/2000/01/rdf-schema#comment","pour ensemble instrumental, précédé d'une introduction et suivi d'une conclusion à l'orgue (non identifiées)"
"http://data.doremus.org/expression/951c4548-4333-338a-815c-a22aedabc503","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2057562"
"http://data.doremus.org/expression/951c4548-4333-338a-815c-a22aedabc503","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2057563"
"http://data.doremus.org/expression/951c4548-4333-338a-815c-a22aedabc503","http://erlangen-crm.org/current/P102_has_title","Canzon n°7"
"http://data.doremus.org/expression/951c4548-4333-338a-815c-a22aedabc503","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/951c4548-4333-338a-815c-a22aedabc503","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/951c4548-4333-338a-815c-a22aedabc503","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/expression/951c4548-4333-338a-815c-a22aedabc503","http://purl.org/dc/elements/1.1/identifier","20065257"
"http://data.doremus.org/expression/951c4548-4333-338a-815c-a22aedabc503","http://erlangen-crm.org/current/P3_has_note","pour ensemble instrumental, précédé d'une introduction et suivi d'une conclusion à l'orgue (non identifiées)"
"nodeID://b2057562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2057562","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2057563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2057563","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
