"subject","predicate","object"
"http://data.doremus.org/expression/aeb67f99-5169-3edb-9da0-a655b7cb9422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/aeb67f99-5169-3edb-9da0-a655b7cb9422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aeb67f99-5169-3edb-9da0-a655b7cb9422","http://www.w3.org/2000/01/rdf-schema#label","Les oiseaux dans la charmille"
"http://data.doremus.org/expression/aeb67f99-5169-3edb-9da0-a655b7cb9422","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14721439q"
"http://data.doremus.org/expression/aeb67f99-5169-3edb-9da0-a655b7cb9422","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/aeb67f99-5169-3edb-9da0-a655b7cb9422","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14721439q.intermarc"
"http://data.doremus.org/expression/aeb67f99-5169-3edb-9da0-a655b7cb9422","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/aeb67f99-5169-3edb-9da0-a655b7cb9422/casting/1"
"http://data.doremus.org/expression/aeb67f99-5169-3edb-9da0-a655b7cb9422","http://data.doremus.org/ontology#U68_has_variant_title","Les oiseaux dans la charmille"
"http://data.doremus.org/expression/aeb67f99-5169-3edb-9da0-a655b7cb9422","http://data.doremus.org/ontology#U71_has_uniform_title","Les contes d'Hoffmann. Acte 2. Les oiseaux dans la charmille"
"http://data.doremus.org/expression/aeb67f99-5169-3edb-9da0-a655b7cb9422","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aeb67f99-5169-3edb-9da0-a655b7cb9422","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8693d5f-8572-3f8d-a30c-f54446bb30b8"
"http://data.doremus.org/expression/aeb67f99-5169-3edb-9da0-a655b7cb9422","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/aeb67f99-5169-3edb-9da0-a655b7cb9422","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/aeb67f99-5169-3edb-9da0-a655b7cb9422/character"
"http://data.doremus.org/expression/aeb67f99-5169-3edb-9da0-a655b7cb9422","http://purl.org/dc/elements/1.1/identifier","14721439"
"http://data.doremus.org/expression/aeb67f99-5169-3edb-9da0-a655b7cb9422","http://data.doremus.org/ontology#U70_has_original_title","Les oiseaux dans la charmille"
