"subject","predicate","object"
"http://data.doremus.org/event/9e08cd38-ec73-3f10-9736-88d1e7345c30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/9e08cd38-ec73-3f10-9736-88d1e7345c30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9e08cd38-ec73-3f10-9736-88d1e7345c30","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192976q.intermarc"
"http://data.doremus.org/event/9e08cd38-ec73-3f10-9736-88d1e7345c30","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9e08cd38-ec73-3f10-9736-88d1e7345c30","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/9e08cd38-ec73-3f10-9736-88d1e7345c30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9e08cd38-ec73-3f10-9736-88d1e7345c30/activity/1"
"http://data.doremus.org/event/9e08cd38-ec73-3f10-9736-88d1e7345c30","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0919bb67-518e-3512-9d50-a19cf4082787"
"http://data.doremus.org/event/9e08cd38-ec73-3f10-9736-88d1e7345c30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/841f10ae-758d-304f-86b7-90acb120de21"
"http://data.doremus.org/event/9e08cd38-ec73-3f10-9736-88d1e7345c30","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3ceccc90-1086-34e6-9de0-30c714761b24"
"http://data.doremus.org/event/9e08cd38-ec73-3f10-9736-88d1e7345c30","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/35e8146e-57df-3c8e-bac7-a1f93953b9e5"
