"subject","predicate","object"
"http://data.doremus.org/expression/12107f04-5f1f-3a75-93cd-74d060c12b03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/12107f04-5f1f-3a75-93cd-74d060c12b03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/12107f04-5f1f-3a75-93cd-74d060c12b03","http://www.w3.org/2000/01/rdf-schema#label","Misa de tercer tono"
"http://data.doremus.org/expression/12107f04-5f1f-3a75-93cd-74d060c12b03","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15520534t"
"http://data.doremus.org/expression/12107f04-5f1f-3a75-93cd-74d060c12b03","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15520534t.intermarc"
"http://data.doremus.org/expression/12107f04-5f1f-3a75-93cd-74d060c12b03","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/12107f04-5f1f-3a75-93cd-74d060c12b03/casting/1"
"http://data.doremus.org/expression/12107f04-5f1f-3a75-93cd-74d060c12b03","http://data.doremus.org/ontology#U68_has_variant_title","Misa de tercer tono"
"http://data.doremus.org/expression/12107f04-5f1f-3a75-93cd-74d060c12b03","http://data.doremus.org/ontology#U71_has_uniform_title","Messes. Voix (4). 3e ton"
"http://data.doremus.org/expression/12107f04-5f1f-3a75-93cd-74d060c12b03","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/12107f04-5f1f-3a75-93cd-74d060c12b03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e8206ab-3469-398c-b05e-342605967344"
"http://data.doremus.org/expression/12107f04-5f1f-3a75-93cd-74d060c12b03","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/12107f04-5f1f-3a75-93cd-74d060c12b03","http://purl.org/dc/elements/1.1/identifier","15520534"
"http://data.doremus.org/expression/12107f04-5f1f-3a75-93cd-74d060c12b03","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/expression/12107f04-5f1f-3a75-93cd-74d060c12b03/key/3e_ton"
"http://data.doremus.org/expression/12107f04-5f1f-3a75-93cd-74d060c12b03","http://data.doremus.org/ontology#U70_has_original_title","Misa de tercer tono"
