"subject","predicate","object"
"http://data.doremus.org/manifestation/d374b289-6372-342c-ad15-5205a778d4b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/d374b289-6372-342c-ad15-5205a778d4b7","http://www.w3.org/2000/01/rdf-schema#label","Espace : Le théâtre des voix : Orchestre du Conservatoire de Paris"
"http://data.doremus.org/manifestation/d374b289-6372-342c-ad15-5205a778d4b7","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000029900_CDA"
"http://data.doremus.org/manifestation/d374b289-6372-342c-ad15-5205a778d4b7","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000029900_CDAS"
"http://data.doremus.org/manifestation/d374b289-6372-342c-ad15-5205a778d4b7","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000029900_DVDR"
"http://data.doremus.org/manifestation/d374b289-6372-342c-ad15-5205a778d4b7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/880ccaeb-f6c2-3f63-af7d-7b93c8844073"
"http://data.doremus.org/manifestation/d374b289-6372-342c-ad15-5205a778d4b7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/abff77a2-f394-3afc-a6f8-713882c1775b"
"http://data.doremus.org/manifestation/d374b289-6372-342c-ad15-5205a778d4b7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f52e2c53-f02f-3d2f-a0cf-f4698e1fcd03"
"http://data.doremus.org/manifestation/d374b289-6372-342c-ad15-5205a778d4b7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5b8ed679-54e5-358b-b439-7a42105da4e0"
"http://data.doremus.org/manifestation/d374b289-6372-342c-ad15-5205a778d4b7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bbe336fa-aa1f-37ec-be72-f421de6ec73f"
"http://data.doremus.org/manifestation/d374b289-6372-342c-ad15-5205a778d4b7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9a01242d-e1c0-3e7b-90c7-653a0d9c8044"
"http://data.doremus.org/manifestation/d374b289-6372-342c-ad15-5205a778d4b7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/76bf6789-ffda-32b7-b19b-4733fcd6920f"
"http://data.doremus.org/manifestation/d374b289-6372-342c-ad15-5205a778d4b7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fe2a0503-e45c-3989-9fa1-2fd6e04d1af7"
"http://data.doremus.org/manifestation/d374b289-6372-342c-ad15-5205a778d4b7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3e752bd1-24f1-30df-8fe2-89262361a34a"
"http://data.doremus.org/manifestation/d374b289-6372-342c-ad15-5205a778d4b7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/2d34a895-a529-390c-841d-09f6aeba3d30"
"http://data.doremus.org/manifestation/d374b289-6372-342c-ad15-5205a778d4b7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/af82401f-5919-32f1-9a20-82208ce30755"
"http://data.doremus.org/manifestation/d374b289-6372-342c-ad15-5205a778d4b7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/35152dd8-394c-3d75-9921-634f5dcef151"
"http://data.doremus.org/manifestation/d374b289-6372-342c-ad15-5205a778d4b7","http://erlangen-crm.org/current/P102_has_title","Espace : Le théâtre des voix : Orchestre du Conservatoire de Paris"
"http://data.doremus.org/manifestation/d374b289-6372-342c-ad15-5205a778d4b7","http://purl.org/dc/elements/1.1/identifier","0758258"
"http://data.doremus.org/manifestation/d374b289-6372-342c-ad15-5205a778d4b7","http://erlangen-crm.org/current/P3_has_note","CMAU000029900_CDA"
"http://data.doremus.org/manifestation/d374b289-6372-342c-ad15-5205a778d4b7","http://erlangen-crm.org/current/P3_has_note","CMAU000029900_CDAS"
"http://data.doremus.org/manifestation/d374b289-6372-342c-ad15-5205a778d4b7","http://erlangen-crm.org/current/P3_has_note","CMAU000029900_DVDR"
