"subject","predicate","object"
"http://data.doremus.org/event/ea6a4537-24dc-392c-afa4-01430c554212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ea6a4537-24dc-392c-afa4-01430c554212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ea6a4537-24dc-392c-afa4-01430c554212","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384419310.intermarc"
"http://data.doremus.org/event/ea6a4537-24dc-392c-afa4-01430c554212","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/145d4c47-84ff-3d78-8662-790fb6c31f16"
"http://data.doremus.org/event/ea6a4537-24dc-392c-afa4-01430c554212","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/965ab100-a26c-31a1-840f-1bfe81a13b52/interval"
"http://data.doremus.org/event/ea6a4537-24dc-392c-afa4-01430c554212","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ea6a4537-24dc-392c-afa4-01430c554212","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ea6a4537-24dc-392c-afa4-01430c554212","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ea6a4537-24dc-392c-afa4-01430c554212/activity/1"
"http://data.doremus.org/event/ea6a4537-24dc-392c-afa4-01430c554212","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a95f11b5-aef4-3d72-95f5-e66ed58513c1"
"http://data.doremus.org/event/ea6a4537-24dc-392c-afa4-01430c554212","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0928d8b-ceb8-3120-9bfa-f5d326c6022a"
"http://data.doremus.org/event/ea6a4537-24dc-392c-afa4-01430c554212","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/ea6a4537-24dc-392c-afa4-01430c554212","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9e46b2bc-e7e7-3b71-abc1-df03dd9b52f3"
"http://data.doremus.org/event/ea6a4537-24dc-392c-afa4-01430c554212","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/965ab100-a26c-31a1-840f-1bfe81a13b52"
