"subject","predicate","object"
"http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c","http://www.w3.org/2000/01/rdf-schema#label","Deuxième gigue en rondeau, extraite des ""Pièces de clavecin, suite en mi mineur"" (rappel)"
"http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c/categorization/3"
"http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c/categorization/1"
"http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c/categorization/4"
"http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3658212"
"http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3658210"
"http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3658211"
"http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3658208"
"http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3658209"
"http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c/categorization/2"
"http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4244110"
"http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4244108"
"http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4244109"
"http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4244106"
"http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4244107"
"http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c/categorization/5"
"http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0777514"
"http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cfda21c1-fa43-3bb5-86a5-058696d1347c"
"http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c","http://erlangen-crm.org/current/P102_has_title","Deuxième gigue en rondeau, extraite des ""Pièces de clavecin, suite en mi mineur"" (rappel)"
"http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gigue"
"http://data.doremus.org/expression/2cacc9e7-3673-359f-896b-236157d87b4c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/78a75ba9-014f-3569-a5d8-f966d5ae90b8"
"nodeID://b3658208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
