"subject","predicate","object"
"http://data.doremus.org/expression/6406dc5f-e385-31d5-aa30-313437f1fafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6406dc5f-e385-31d5-aa30-313437f1fafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6406dc5f-e385-31d5-aa30-313437f1fafe","http://www.w3.org/2000/01/rdf-schema#label","3 quatuors"
"http://data.doremus.org/expression/6406dc5f-e385-31d5-aa30-313437f1fafe","http://www.w3.org/2000/01/rdf-schema#comment","Tonalités : do majeur, sol majeur, mi bémol majeur"
"http://data.doremus.org/expression/6406dc5f-e385-31d5-aa30-313437f1fafe","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : ca 1808"
"http://data.doremus.org/expression/6406dc5f-e385-31d5-aa30-313437f1fafe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13957816f"
"http://data.doremus.org/expression/6406dc5f-e385-31d5-aa30-313437f1fafe","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6406dc5f-e385-31d5-aa30-313437f1fafe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13957816f.intermarc"
"http://data.doremus.org/expression/6406dc5f-e385-31d5-aa30-313437f1fafe","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6406dc5f-e385-31d5-aa30-313437f1fafe/casting/1"
"http://data.doremus.org/expression/6406dc5f-e385-31d5-aa30-313437f1fafe","http://data.doremus.org/ontology#U71_has_uniform_title","3 quatuors"
"http://data.doremus.org/expression/6406dc5f-e385-31d5-aa30-313437f1fafe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6406dc5f-e385-31d5-aa30-313437f1fafe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/07208ddb-757f-34ab-bbb9-8eca167783f7"
"http://data.doremus.org/expression/6406dc5f-e385-31d5-aa30-313437f1fafe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/6406dc5f-e385-31d5-aa30-313437f1fafe","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/6406dc5f-e385-31d5-aa30-313437f1fafe/opus/30"
"http://data.doremus.org/expression/6406dc5f-e385-31d5-aa30-313437f1fafe","http://purl.org/dc/elements/1.1/identifier","13957816"
"http://data.doremus.org/expression/6406dc5f-e385-31d5-aa30-313437f1fafe","http://erlangen-crm.org/current/P3_has_note","Éd. : ca 1808"
"http://data.doremus.org/expression/6406dc5f-e385-31d5-aa30-313437f1fafe","http://erlangen-crm.org/current/P3_has_note","Tonalités : do majeur, sol majeur, mi bémol majeur"
