"subject","predicate","object"
"http://data.doremus.org/expression/6c90f639-69cb-35f9-8247-78924a675a42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6c90f639-69cb-35f9-8247-78924a675a42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6c90f639-69cb-35f9-8247-78924a675a42","http://www.w3.org/2000/01/rdf-schema#label","Abril"
"http://data.doremus.org/expression/6c90f639-69cb-35f9-8247-78924a675a42","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème de Trinitat Catasús"
"http://data.doremus.org/expression/6c90f639-69cb-35f9-8247-78924a675a42","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16709161v"
"http://data.doremus.org/expression/6c90f639-69cb-35f9-8247-78924a675a42","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16709161v.intermarc"
"http://data.doremus.org/expression/6c90f639-69cb-35f9-8247-78924a675a42","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6c90f639-69cb-35f9-8247-78924a675a42/casting/1"
"http://data.doremus.org/expression/6c90f639-69cb-35f9-8247-78924a675a42","http://data.doremus.org/ontology#U71_has_uniform_title","Abril"
"http://data.doremus.org/expression/6c90f639-69cb-35f9-8247-78924a675a42","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6c90f639-69cb-35f9-8247-78924a675a42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6dda346f-0c1d-38ba-9117-f25db03cbf2b"
"http://data.doremus.org/expression/6c90f639-69cb-35f9-8247-78924a675a42","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/6c90f639-69cb-35f9-8247-78924a675a42","http://purl.org/dc/elements/1.1/identifier","16709161"
"http://data.doremus.org/expression/6c90f639-69cb-35f9-8247-78924a675a42","http://erlangen-crm.org/current/P3_has_note","Sur un poème de Trinitat Catasús"
