"subject","predicate","object"
"http://data.doremus.org/manifestation/4f05e097-50bb-3127-b911-baa4d1d7cea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4f05e097-50bb-3127-b911-baa4d1d7cea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4f05e097-50bb-3127-b911-baa4d1d7cea9","http://www.w3.org/2000/01/rdf-schema#label","Do Pasquale"
"http://data.doremus.org/manifestation/4f05e097-50bb-3127-b911-baa4d1d7cea9","http://www.w3.org/2000/01/rdf-schema#label","Do Pasquale. Quel guardo il cavaliere"
"http://data.doremus.org/manifestation/4f05e097-50bb-3127-b911-baa4d1d7cea9","http://data.doremus.org/ontology#U167_has_title_proper","Do Pasquale"
"http://data.doremus.org/manifestation/4f05e097-50bb-3127-b911-baa4d1d7cea9","http://data.doremus.org/ontology#U167_has_title_proper","Do Pasquale. Quel guardo il cavaliere"
"http://data.doremus.org/manifestation/4f05e097-50bb-3127-b911-baa4d1d7cea9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4f05e097-50bb-3127-b911-baa4d1d7cea9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38343475j.intermarc"
"http://data.doremus.org/manifestation/4f05e097-50bb-3127-b911-baa4d1d7cea9","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/4f05e097-50bb-3127-b911-baa4d1d7cea9/responsibility/1"
"http://data.doremus.org/manifestation/4f05e097-50bb-3127-b911-baa4d1d7cea9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8272b34a-f41f-37e0-95e5-98e31ff22690"
"http://data.doremus.org/manifestation/4f05e097-50bb-3127-b911-baa4d1d7cea9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4f05e097-50bb-3127-b911-baa4d1d7cea9","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/4f05e097-50bb-3127-b911-baa4d1d7cea9/cast/1"
"http://data.doremus.org/manifestation/4f05e097-50bb-3127-b911-baa4d1d7cea9","http://data.doremus.org/ontology#U53_has_duration","PT6M09S"
"http://data.doremus.org/manifestation/4f05e097-50bb-3127-b911-baa4d1d7cea9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/92add412-9cb5-3ea0-855f-8fc4c32d837e"
"http://data.doremus.org/manifestation/4f05e097-50bb-3127-b911-baa4d1d7cea9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4f05e097-50bb-3127-b911-baa4d1d7cea9/title"
"http://data.doremus.org/manifestation/4f05e097-50bb-3127-b911-baa4d1d7cea9","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/4f05e097-50bb-3127-b911-baa4d1d7cea9","http://purl.org/dc/elements/1.1/identifier","38343475-001-008"
