"subject","predicate","object"
"http://data.doremus.org/artist/13165414-c825-34b2-8f6d-49f482f0cbbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/13165414-c825-34b2-8f6d-49f482f0cbbb","http://www.w3.org/2000/01/rdf-schema#label","Siegfried Borris"
"http://data.doremus.org/artist/13165414-c825-34b2-8f6d-49f482f0cbbb","http://schema.org/birthDate","1906"
"http://data.doremus.org/artist/13165414-c825-34b2-8f6d-49f482f0cbbb","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/13165414-c825-34b2-8f6d-49f482f0cbbb/death"
"http://data.doremus.org/artist/13165414-c825-34b2-8f6d-49f482f0cbbb","http://schema.org/deathDate","1987"
"http://data.doremus.org/artist/13165414-c825-34b2-8f6d-49f482f0cbbb","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/13165414-c825-34b2-8f6d-49f482f0cbbb/birth"
"http://data.doremus.org/artist/13165414-c825-34b2-8f6d-49f482f0cbbb","http://xmlns.com/foaf/0.1/name","Siegfried Borris"
"http://data.doremus.org/artist/13165414-c825-34b2-8f6d-49f482f0cbbb","http://purl.org/dc/elements/1.1/identifier","20126568"
"http://data.doremus.org/artist/13165414-c825-34b2-8f6d-49f482f0cbbb","http://xmlns.com/foaf/0.1/firstName","Siegfried"
"http://data.doremus.org/artist/13165414-c825-34b2-8f6d-49f482f0cbbb","http://erlangen-crm.org/current/P131_is_identified_by","Borris, Siegfried (1906-1987)"
"http://data.doremus.org/artist/13165414-c825-34b2-8f6d-49f482f0cbbb","http://xmlns.com/foaf/0.1/surname","Borris"
