"subject","predicate","object"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://www.w3.org/2000/01/rdf-schema#label","Domaine privé Jordi Savall : L'ancienne Espagne et le Nouveau Monde : Rencontre de musiques de feu et d'air"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000068700_DVDAS"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000068700_CDA"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000068700_CDAS"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000068700_CDM"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000068700_DVDR"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000068700_BWFS"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/85a3bd78-da85-315f-964f-0b30d3095bb0"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/16e868d9-616b-33e1-8c82-7672c1eea670"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d0cf3df1-6e4c-3526-99f2-52723b7650d5"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9eae1e42-6a32-3d36-b04e-c32c1f090331"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ae9bae2b-58dc-3044-b93b-04ad0787e58b"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/20d18fcb-1686-3c3a-879f-0c160d948fc3"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ac0ee978-b75c-3235-aaed-702fcd495731"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/68637a89-7721-3e96-a5d7-4b75fdcd0638"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/090469cb-6026-3660-abaf-0a41a4cf1676"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1c0f54de-823e-325d-8112-24deaccff931"
