"subject","predicate","object"
"http://data.doremus.org/performance/1afab6da-1d6e-399d-8d98-a4d9f4dc7bff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1afab6da-1d6e-399d-8d98-a4d9f4dc7bff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1afab6da-1d6e-399d-8d98-a4d9f4dc7bff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38265938f.intermarc"
"http://data.doremus.org/performance/1afab6da-1d6e-399d-8d98-a4d9f4dc7bff","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9c8acb6d-5a43-3b4e-a6ed-eea56bd074e0"
"http://data.doremus.org/performance/1afab6da-1d6e-399d-8d98-a4d9f4dc7bff","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1afab6da-1d6e-399d-8d98-a4d9f4dc7bff/interval"
"http://data.doremus.org/performance/1afab6da-1d6e-399d-8d98-a4d9f4dc7bff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72"
"http://data.doremus.org/performance/1afab6da-1d6e-399d-8d98-a4d9f4dc7bff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1afab6da-1d6e-399d-8d98-a4d9f4dc7bff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/66624265-edca-33bd-b1b3-b243577e38d7"
"http://data.doremus.org/performance/1afab6da-1d6e-399d-8d98-a4d9f4dc7bff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/509e45dd-42c3-3508-9702-10d68363ebca"
"http://data.doremus.org/performance/1afab6da-1d6e-399d-8d98-a4d9f4dc7bff","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d5bd682c-b0b3-31ea-8eee-a81486cf285b"
