"subject","predicate","object"
"http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf","http://www.w3.org/2000/01/rdf-schema#label","La veuve joyeuse"
"http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Viktor Léon et Leo Stein, d'après Henri Meilhac (""L'attaché d'ambassade"")"
"http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf","http://www.w3.org/2000/01/rdf-schema#comment","Opérette en 3 actes"
"http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13923630v"
"http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13923630v.intermarc"
"http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf/casting/1"
"http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf","http://data.doremus.org/ontology#U68_has_variant_title","La veuve joyeuse"
"http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf","http://data.doremus.org/ontology#U71_has_uniform_title","Die lustige Witwe"
"http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff99ee48-844c-3116-bd3c-2df4a87c2d9e"
"http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/75b5e8e1-b8b9-3cfc-8a95-3203f0e342d3"
"http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf/character"
"http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf","http://purl.org/dc/elements/1.1/identifier","13923630"
"http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf","http://erlangen-crm.org/current/P3_has_note","Opérette en 3 actes"
"http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf","http://erlangen-crm.org/current/P3_has_note","Livret de Viktor Léon et Leo Stein, d'après Henri Meilhac (""L'attaché d'ambassade"")"
"http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/107cd305-4e02-39d6-81c5-2a72fec5ef0f"
"http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf","http://data.doremus.org/ontology#U70_has_original_title","La veuve joyeuse"
