"subject","predicate","object"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382053403.intermarc"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/cf9e9d54-3798-3c52-ada9-9475e59d62ed"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c9506ee0-5a3d-30ef-b524-cff493959001/interval"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7/activity/3"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7/activity/9"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7/activity/7"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7/activity/2"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7/activity/6"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7/activity/8"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7/activity/1"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7/activity/4"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7/activity/10"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7/activity/5"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ce36b2ad-18da-3694-a190-625824268605"
