"subject","predicate","object"
"http://data.doremus.org/performance/05147483-7fd0-3a0d-b73e-5e81711249b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/05147483-7fd0-3a0d-b73e-5e81711249b1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8f99ee6b-18ff-3726-ad2b-8d8502182914"
"http://data.doremus.org/performance/05147483-7fd0-3a0d-b73e-5e81711249b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05147483-7fd0-3a0d-b73e-5e81711249b1/1"
"http://data.doremus.org/performance/05147483-7fd0-3a0d-b73e-5e81711249b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05147483-7fd0-3a0d-b73e-5e81711249b1/2"
"http://data.doremus.org/performance/05147483-7fd0-3a0d-b73e-5e81711249b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05147483-7fd0-3a0d-b73e-5e81711249b1/7"
"http://data.doremus.org/performance/05147483-7fd0-3a0d-b73e-5e81711249b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05147483-7fd0-3a0d-b73e-5e81711249b1/5"
"http://data.doremus.org/performance/05147483-7fd0-3a0d-b73e-5e81711249b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05147483-7fd0-3a0d-b73e-5e81711249b1/8"
"http://data.doremus.org/performance/05147483-7fd0-3a0d-b73e-5e81711249b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05147483-7fd0-3a0d-b73e-5e81711249b1/4"
"http://data.doremus.org/performance/05147483-7fd0-3a0d-b73e-5e81711249b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05147483-7fd0-3a0d-b73e-5e81711249b1/6"
"http://data.doremus.org/performance/05147483-7fd0-3a0d-b73e-5e81711249b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05147483-7fd0-3a0d-b73e-5e81711249b1/3"
"http://data.doremus.org/performance/05147483-7fd0-3a0d-b73e-5e81711249b1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/cfe3a0fc-1f2e-3fe4-893e-b50883cf6808"
"http://data.doremus.org/performance/05147483-7fd0-3a0d-b73e-5e81711249b1","http://data.doremus.org/ontology#U205_has_cast_detail","Krisztina Laki, Zsuzsanna Denes, S ; Kurt Equiluz, T ; Robert Holl, B ; Konzertvereinigung Wiener Staatsopernchor ; Walter Hagen-Groll, chef de choeur ; Concentus Musicus Wien ; Nikolaus Harnoncourt,dir."
"http://data.doremus.org/performance/05147483-7fd0-3a0d-b73e-5e81711249b1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/489eaf9d-c0a8-3910-bd16-2ffe6a666f98"
