"subject","predicate","object"
"http://data.doremus.org/manifestation/65d07254-89f1-38ec-9d5f-56ec6c3ced95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/65d07254-89f1-38ec-9d5f-56ec6c3ced95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/65d07254-89f1-38ec-9d5f-56ec6c3ced95","http://www.w3.org/2000/01/rdf-schema#label","6e biennale quatuors à cordes. 30 ans des Ysaÿe, concert d+adieu"
"http://data.doremus.org/manifestation/65d07254-89f1-38ec-9d5f-56ec6c3ced95","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/manifestation/65d07254-89f1-38ec-9d5f-56ec6c3ced95","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/65d07254-89f1-38ec-9d5f-56ec6c3ced95","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1012689"
"http://data.doremus.org/manifestation/65d07254-89f1-38ec-9d5f-56ec6c3ced95","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/70bfa687-234a-3913-9b6a-ce8970f74f2d"
"http://data.doremus.org/manifestation/65d07254-89f1-38ec-9d5f-56ec6c3ced95","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/59beac13-fd2d-33c8-862c-9f7d053c5ec5"
"http://data.doremus.org/manifestation/65d07254-89f1-38ec-9d5f-56ec6c3ced95","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/388a338e-2988-3675-819a-21dd7f6fc944"
"http://data.doremus.org/manifestation/65d07254-89f1-38ec-9d5f-56ec6c3ced95","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2a1e6cfb-c9f6-3c27-a347-13817a2712c2"
"http://data.doremus.org/manifestation/65d07254-89f1-38ec-9d5f-56ec6c3ced95","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/641ca9d1-3516-3939-bc5c-6ce2afbb4e25"
"http://data.doremus.org/manifestation/65d07254-89f1-38ec-9d5f-56ec6c3ced95","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2e556249-f9d7-3ba9-862c-4b2a139ae180"
"http://data.doremus.org/manifestation/65d07254-89f1-38ec-9d5f-56ec6c3ced95","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a5e0e31b-d099-316e-b2ee-70c1ab915163"
"http://data.doremus.org/manifestation/65d07254-89f1-38ec-9d5f-56ec6c3ced95","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/65d07254-89f1-38ec-9d5f-56ec6c3ced95","http://data.doremus.org/ontology#U53_has_duration",10776.4
"http://data.doremus.org/manifestation/65d07254-89f1-38ec-9d5f-56ec6c3ced95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4f4494a-12f2-381a-8009-b4795773e0d5"
"http://data.doremus.org/manifestation/65d07254-89f1-38ec-9d5f-56ec6c3ced95","http://erlangen-crm.org/current/P102_has_title","6e biennale quatuors à cordes. 30 ans des Ysaÿe, concert d+adieu"
"http://data.doremus.org/manifestation/65d07254-89f1-38ec-9d5f-56ec6c3ced95","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le 24 janvier 2014"
"http://data.doremus.org/manifestation/65d07254-89f1-38ec-9d5f-56ec6c3ced95","http://purl.org/dc/elements/1.1/identifier","1012689"
"http://data.doremus.org/manifestation/65d07254-89f1-38ec-9d5f-56ec6c3ced95","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9db93437-e1b1-3dd4-a7c0-3681c3eb2bdd"
"http://data.doremus.org/manifestation/65d07254-89f1-38ec-9d5f-56ec6c3ced95","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4f0ef80a-88ff-3815-8e93-e50273f91a50"
"http://data.doremus.org/manifestation/65d07254-89f1-38ec-9d5f-56ec6c3ced95","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b85c6250-14c4-3d7f-adbe-7dffafa7978e"
"http://data.doremus.org/manifestation/65d07254-89f1-38ec-9d5f-56ec6c3ced95","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a903ed07-3c8b-3b1a-aad3-8d985a11f03e"
"http://data.doremus.org/manifestation/65d07254-89f1-38ec-9d5f-56ec6c3ced95","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4ca75418-6788-3048-8357-e8c7efca109e"
"http://data.doremus.org/manifestation/65d07254-89f1-38ec-9d5f-56ec6c3ced95","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9722b6da-f84a-39d9-945c-962d18be3baa"
"http://data.doremus.org/manifestation/65d07254-89f1-38ec-9d5f-56ec6c3ced95","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/bb6f66f4-293e-36ba-9d48-356a42426169"
