"subject","predicate","object"
"http://data.doremus.org/artist/f6194f13-8465-396e-bb88-a4119847d320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/f6194f13-8465-396e-bb88-a4119847d320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/f6194f13-8465-396e-bb88-a4119847d320","http://www.w3.org/2000/01/rdf-schema#label","Louis Le Prince"
"http://data.doremus.org/artist/f6194f13-8465-396e-bb88-a4119847d320","http://www.w3.org/2000/01/rdf-schema#comment","Louis-Nicolas Le Prince (died Ferrières-Saint-Hilaire, 1677) was a French priest and composer. He was maître de chapelle at Lisieux Cathedral, then from 1668 priest at Ferrières-Saint-Hilaire."
"http://data.doremus.org/artist/f6194f13-8465-396e-bb88-a4119847d320","http://www.w3.org/2000/01/rdf-schema#comment","Louis-Nicolas Le Prince (né vers 1637 et mort en 1693) est un compositeur français actif à Lisieux (Calvados) et à Ferrières-Saint-Hilaire (Eure)."
"http://data.doremus.org/artist/f6194f13-8465-396e-bb88-a4119847d320","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000056291952"
"http://data.doremus.org/artist/f6194f13-8465-396e-bb88-a4119847d320","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_Le_Prince_(composer)"
"http://data.doremus.org/artist/f6194f13-8465-396e-bb88-a4119847d320","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14817391z"
"http://data.doremus.org/artist/f6194f13-8465-396e-bb88-a4119847d320","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14817391z.intermarc"
"http://data.doremus.org/artist/f6194f13-8465-396e-bb88-a4119847d320","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/f6194f13-8465-396e-bb88-a4119847d320","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bcda8ad5-9e68-34a1-b2db-63b42349d519"
"http://data.doremus.org/artist/f6194f13-8465-396e-bb88-a4119847d320","http://xmlns.com/foaf/0.1/name","Louis Le Prince"
"http://data.doremus.org/artist/f6194f13-8465-396e-bb88-a4119847d320","http://purl.org/dc/elements/1.1/identifier","14817391"
"http://data.doremus.org/artist/f6194f13-8465-396e-bb88-a4119847d320","http://xmlns.com/foaf/0.1/firstName","Louis"
"http://data.doremus.org/artist/f6194f13-8465-396e-bb88-a4119847d320","http://erlangen-crm.org/current/P131_is_identified_by","Le Prince, Louis"
"http://data.doremus.org/artist/f6194f13-8465-396e-bb88-a4119847d320","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Louis_Le_Prince_(composer)"
"http://data.doremus.org/artist/f6194f13-8465-396e-bb88-a4119847d320","http://xmlns.com/foaf/0.1/surname","Le Prince"
