"subject","predicate","object"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208559s.intermarc"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f15a12bd-e7cb-3d85-9453-f69c67af05c0"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57/interval"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
