"subject","predicate","object"
"http://data.doremus.org/manifestation/388a8ff1-a41f-3345-9506-c8b1995e8a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/388a8ff1-a41f-3345-9506-c8b1995e8a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/388a8ff1-a41f-3345-9506-c8b1995e8a9b","http://www.w3.org/2000/01/rdf-schema#label","Atto 2 Fuor del mar"
"http://data.doremus.org/manifestation/388a8ff1-a41f-3345-9506-c8b1995e8a9b","http://data.doremus.org/ontology#U167_has_title_proper","Atto 2 Fuor del mar"
"http://data.doremus.org/manifestation/388a8ff1-a41f-3345-9506-c8b1995e8a9b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/388a8ff1-a41f-3345-9506-c8b1995e8a9b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38443312j.intermarc"
"http://data.doremus.org/manifestation/388a8ff1-a41f-3345-9506-c8b1995e8a9b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/acac58bc-68be-3c76-8deb-4d69be8592bd"
"http://data.doremus.org/manifestation/388a8ff1-a41f-3345-9506-c8b1995e8a9b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/388a8ff1-a41f-3345-9506-c8b1995e8a9b","http://data.doremus.org/ontology#U53_has_duration","PT4M50S"
"http://data.doremus.org/manifestation/388a8ff1-a41f-3345-9506-c8b1995e8a9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c20fd8cf-6144-3bad-b0f6-c8913e6a3379"
"http://data.doremus.org/manifestation/388a8ff1-a41f-3345-9506-c8b1995e8a9b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/388a8ff1-a41f-3345-9506-c8b1995e8a9b/title"
"http://data.doremus.org/manifestation/388a8ff1-a41f-3345-9506-c8b1995e8a9b","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/388a8ff1-a41f-3345-9506-c8b1995e8a9b","http://purl.org/dc/elements/1.1/identifier","38443312-003"
